tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1600a9c1d429fbba6122116eb0972644a1d4b1f30167d4447fc193952930d553,-1,1,1,21.37592184,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
1600a9c1d429fbba6122116eb0972644a1d4b1f30167d4447fc193952930d553,-1,0,1,0.03058443,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
2abd7d70cb28a59f40ee9283990fde31bb4938abb9cdab2a2e610d131df1fdaf,-1,0,1,0.03058443,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
2abd7d70cb28a59f40ee9283990fde31bb4938abb9cdab2a2e610d131df1fdaf,-1,1,1,21.37592184,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
6bb8d4bd20e4c12203beca517da5061a4e538a5a35cbcfaedbc9ce0e30741e98,-1,1,1,21.37592184,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
6bb8d4bd20e4c12203beca517da5061a4e538a5a35cbcfaedbc9ce0e30741e98,-1,0,1,0.03058443,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
749553be6608dcf5d800a8b513f957da74493122a180843c5acc8f5a28922960,-1,1,1,21.37592184,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
749553be6608dcf5d800a8b513f957da74493122a180843c5acc8f5a28922960,-1,0,1,0.03058443,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
e3e650696814554d5cf4e58e6ce28a8b1dab234cc1c6f02fa29a3ff2ee6f7c7c,-1,1,1,21.37592184,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
e3e650696814554d5cf4e58e6ce28a8b1dab234cc1c6f02fa29a3ff2ee6f7c7c,-1,0,1,0.03058443,1665965970,Ticket,1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,7,1,21.37592184,1665965896,Regular,2abd7d70cb28a59f40ee9283990fde31bb4938abb9cdab2a2e610d131df1fdaf
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,2,1,0.03058443,1665965896,Regular,1600a9c1d429fbba6122116eb0972644a1d4b1f30167d4447fc193952930d553
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,3,1,21.37592184,1665965896,Regular,1600a9c1d429fbba6122116eb0972644a1d4b1f30167d4447fc193952930d553
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,0,1,0.03058443,1665965896,Regular,6bb8d4bd20e4c12203beca517da5061a4e538a5a35cbcfaedbc9ce0e30741e98
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,1,1,21.37592184,1665965896,Regular,6bb8d4bd20e4c12203beca517da5061a4e538a5a35cbcfaedbc9ce0e30741e98
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,4,1,0.03058443,1665965896,Regular,e3e650696814554d5cf4e58e6ce28a8b1dab234cc1c6f02fa29a3ff2ee6f7c7c
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,5,1,21.37592184,1665965896,Regular,e3e650696814554d5cf4e58e6ce28a8b1dab234cc1c6f02fa29a3ff2ee6f7c7c
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,8,1,0.03058443,1665965896,Regular,749553be6608dcf5d800a8b513f957da74493122a180843c5acc8f5a28922960
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,9,1,21.37592184,1665965896,Regular,749553be6608dcf5d800a8b513f957da74493122a180843c5acc8f5a28922960
1548db78763275880e0da573187d32f9a5d3ccff3d379417c7eefc6416ab8bf9,1,6,1,0.03058443,1665965896,Regular,2abd7d70cb28a59f40ee9283990fde31bb4938abb9cdab2a2e610d131df1fdaf
