tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370,-1,5,1,62.95075777,1552137543,Regular,06930af54a6009893ec7046d5fee85531f61a4360659c2abd725dab287e00347
06930af54a6009893ec7046d5fee85531f61a4360659c2abd725dab287e00347,1,2,1,62.95075777,1551504373,Vote,f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,7,1,61.17658377,1551179985,Regular,9651d2828da474aac5bb408656543f54b5957e6fcc96b12b66e5d3dae20879a1
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,11,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,12,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,13,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,14,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,15,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,16,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,17,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,18,1,61.17658377,1551179985,Regular,6f4f705b1ee0db4aca8cdeb8230257c6ec609bb45e74de90827e93b9186bb57d
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,0,1,61.17658377,1551179985,Regular,9651d2828da474aac5bb408656543f54b5957e6fcc96b12b66e5d3dae20879a1
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,1,1,61.17658377,1551179985,Regular,9651d2828da474aac5bb408656543f54b5957e6fcc96b12b66e5d3dae20879a1
4c6ccab5ea9ec1c89316e7012607c619141e37cc887b0fbc34e6541c25151f28,1,2,1,61.17658377,1551179985,Regular,9651d2828da474aac5bb408656543f54b5957e6fcc96b12b66e5d3dae20879a1
