tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94292cb336374dfbcdb635b79a91cc6ced7361f11a9840dc04d4d4c2b3f9d3aa,-1,1,1,15.51785242,1631676665,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
94292cb336374dfbcdb635b79a91cc6ced7361f11a9840dc04d4d4c2b3f9d3aa,-1,0,1,0.04642368,1631676665,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
032559bd5798bfdaee5ffdf57f37e01b5bb208f870973b7984e725cb5c5d0848,-1,0,1,0.04642368,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
032559bd5798bfdaee5ffdf57f37e01b5bb208f870973b7984e725cb5c5d0848,-1,1,1,15.51785242,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
032ecfde7b2b3eaafda681abd37235b2a8e7a1880ff808221b10a19e1d1534ae,-1,1,1,15.51785242,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
032ecfde7b2b3eaafda681abd37235b2a8e7a1880ff808221b10a19e1d1534ae,-1,0,1,0.04642368,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
48ecb7d04b518b2cb7764d0c93c945afb2b4d89a4f0f50ff8891978c2efc3840,-1,0,1,0.04642368,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
48ecb7d04b518b2cb7764d0c93c945afb2b4d89a4f0f50ff8891978c2efc3840,-1,1,1,15.51785242,1631676332,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
d8a7e3876d3a7b370de891ba751c220128a3e84f514f848db9a6777da66ceb2d,-1,0,1,0.04642368,1631676065,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
d8a7e3876d3a7b370de891ba751c220128a3e84f514f848db9a6777da66ceb2d,-1,1,1,15.51785242,1631676065,Ticket,25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,2,1,0.04642368,1631675926,Regular,d8a7e3876d3a7b370de891ba751c220128a3e84f514f848db9a6777da66ceb2d
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,3,1,15.51785242,1631675926,Regular,d8a7e3876d3a7b370de891ba751c220128a3e84f514f848db9a6777da66ceb2d
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,0,1,0.04642368,1631675926,Regular,94292cb336374dfbcdb635b79a91cc6ced7361f11a9840dc04d4d4c2b3f9d3aa
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,9,1,15.51785242,1631675926,Regular,032559bd5798bfdaee5ffdf57f37e01b5bb208f870973b7984e725cb5c5d0848
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,8,1,0.04642368,1631675926,Regular,032559bd5798bfdaee5ffdf57f37e01b5bb208f870973b7984e725cb5c5d0848
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,5,1,15.51785242,1631675926,Regular,48ecb7d04b518b2cb7764d0c93c945afb2b4d89a4f0f50ff8891978c2efc3840
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,4,1,0.04642368,1631675926,Regular,48ecb7d04b518b2cb7764d0c93c945afb2b4d89a4f0f50ff8891978c2efc3840
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,7,1,15.51785242,1631675926,Regular,032ecfde7b2b3eaafda681abd37235b2a8e7a1880ff808221b10a19e1d1534ae
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,6,1,0.04642368,1631675926,Regular,032ecfde7b2b3eaafda681abd37235b2a8e7a1880ff808221b10a19e1d1534ae
25a6b36c1f806199ac5f106b0564e2daf6b46d9c19b815c58a24d7ca353738ad,1,1,1,15.51785242,1631675926,Regular,94292cb336374dfbcdb635b79a91cc6ced7361f11a9840dc04d4d4c2b3f9d3aa
