tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c3342abb152b9289ed90b3db666096b42c461772f09957a14d2138feb127dd,-1,1,1,182.39218751,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
00c3342abb152b9289ed90b3db666096b42c461772f09957a14d2138feb127dd,-1,0,1,0.07684463,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
07f1495840abc8d05d66fc3dae53b36c5c52c3f49506995260e6ff1369c2e099,-1,0,1,0.07684463,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
07f1495840abc8d05d66fc3dae53b36c5c52c3f49506995260e6ff1369c2e099,-1,1,1,182.39218751,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
092f207f7c142f4dd95c4c6f5a6b0c3dc8550d6544f169bb64af4e97bea188a4,-1,0,1,0.07684463,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
092f207f7c142f4dd95c4c6f5a6b0c3dc8550d6544f169bb64af4e97bea188a4,-1,1,1,182.39218751,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
19acb5b61209747e256aeb078fd4fcbae601ccf586c7b9575b7a74d2bf433cd6,-1,1,1,182.39218751,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
19acb5b61209747e256aeb078fd4fcbae601ccf586c7b9575b7a74d2bf433cd6,-1,0,1,0.07684463,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
2585256eb6de604b252cf85197c8c148a4c05c5fcf16aa02f6162ab31dee40d6,-1,1,1,182.39218751,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
2585256eb6de604b252cf85197c8c148a4c05c5fcf16aa02f6162ab31dee40d6,-1,0,1,0.07684463,1561507162,Ticket,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
