tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f214148f6036848301e72cc064ca37822dee17d08c5fe30e65d403fc371d35,-1,0,1,0.0474983,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
05f214148f6036848301e72cc064ca37822dee17d08c5fe30e65d403fc371d35,-1,1,1,36.09466423,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
25b88376521344a6c12da49d11378c3ed19daeadc02a814f295e8f8e25e2fd2c,-1,0,1,0.0474983,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
25b88376521344a6c12da49d11378c3ed19daeadc02a814f295e8f8e25e2fd2c,-1,1,1,36.09466423,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
25f63245691e36b332cb15bcedcb8b3abddb08d51369f5b389884f8db96e5377,-1,0,1,0.0474983,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
25f63245691e36b332cb15bcedcb8b3abddb08d51369f5b389884f8db96e5377,-1,1,1,36.09466423,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
3853f8f29e8a29f07fef4dc4d78c3b07b7b55197477f66be466a72c394c0de07,-1,0,1,0.0474983,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
3853f8f29e8a29f07fef4dc4d78c3b07b7b55197477f66be466a72c394c0de07,-1,1,1,36.09466423,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
3f54b4e54418ac34b42614c20d074a8e1a696b015f558869cbd1c7bf8f248e9e,-1,1,1,36.09466423,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
3f54b4e54418ac34b42614c20d074a8e1a696b015f558869cbd1c7bf8f248e9e,-1,0,1,0.0474983,1630146046,Ticket,9a5b34d5a758405fe9085f380fa77cb27e46f2bf00e0f3c7d334926c8c81f768
