tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,318,1,290.29967095,1597423135,Regular,70eccd1803915226b3b5974ac332e03fa73b92c0fa528f1488d3ab98ca7828a2
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,299,1,288.91893675,1597421961,Regular,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,300,1,288.91893675,1597421961,Regular,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,307,1,290.29967095,1597421853,Regular,a4a99d7af02f7e9fdfebfaf474f30091f5d90217a968228210ce70f04bd349b3
2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4,-1,328,1,290.29967095,1597420823,Regular,dbd69052573e6a9184700ad7d0b9a21e609ec70ad7dcb3100f8ff7eb7a6c45ab
12f21ec16507c20bf2094e914ec53472356769ae48b225684099d3088920b9a8,-1,3,1,290.29967095,1572946187,Regular,0571463dc84531f1d4f7a5b5996ef10f3052ab8c672819fb891a4b39c0c7c72c
0571463dc84531f1d4f7a5b5996ef10f3052ab8c672819fb891a4b39c0c7c72c,1,2,1,290.29967095,1572900578,Vote,12f21ec16507c20bf2094e914ec53472356769ae48b225684099d3088920b9a8
9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc,-1,1,1,290.29967095,1572677460,Regular,b9b4c8e049671077c6268d34d7a3d3c6a3388b20a2686f1fa4e14601d5332221
b9b4c8e049671077c6268d34d7a3d3c6a3388b20a2686f1fa4e14601d5332221,1,2,1,290.29967095,1572635263,Vote,9a99fe166846ae752b21f5805f854fa14f54ea3cbf7828f80c3a8c3c6726e6fc
4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f,-1,2,1,290.29967095,1572565935,Regular,462eb6860b4883269617e6afc867acb7762c22125b3336d13b6b261108cd4636
dbd69052573e6a9184700ad7d0b9a21e609ec70ad7dcb3100f8ff7eb7a6c45ab,1,2,1,290.29967095,1572377966,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
462eb6860b4883269617e6afc867acb7762c22125b3336d13b6b261108cd4636,1,2,1,290.29967095,1572059430,Vote,4222215e189e0dd95d99cace1a3971090217094c1e6fb7bf980453872b1b7a8f
70eccd1803915226b3b5974ac332e03fa73b92c0fa528f1488d3ab98ca7828a2,1,2,1,290.29967095,1571986023,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
a4a99d7af02f7e9fdfebfaf474f30091f5d90217a968228210ce70f04bd349b3,1,2,1,290.29967095,1571700680,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f,-1,8,1,290.29967095,1571412720,Regular,6cab054eaaf4f5273a2b47bc653e2f94ccf5feeae58279ff00539ee1b2774d74
6cab054eaaf4f5273a2b47bc653e2f94ccf5feeae58279ff00539ee1b2774d74,1,2,1,290.29967095,1571373951,Vote,8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f
