tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,-1,5,1,132.22694732,1556921826,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6,-1,4,1,132.22694732,1556921826,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
da3b952089462223f4a250eb992aabcfbf57f0519c6f2c4713ae420cca8ce0ec,-1,3,1,132.22694732,1556921430,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41,-1,6,1,132.22694732,1556920906,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41,-1,5,1,132.22694732,1556920906,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41,-1,3,1,132.22694732,1556920906,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41,-1,4,1,132.22694732,1556920906,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
fdf7d1c51c540071a8cd5df0ce59a33fb97db04a24a0f2d762cd50779d37238d,-1,3,1,132.22694732,1556920493,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
fdf7d1c51c540071a8cd5df0ce59a33fb97db04a24a0f2d762cd50779d37238d,-1,4,1,132.22694732,1556920493,Regular,59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,8,1,132.22694732,1556904430,Regular,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,0,1,132.22694732,1556904430,Regular,fdf7d1c51c540071a8cd5df0ce59a33fb97db04a24a0f2d762cd50779d37238d
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,1,1,132.22694732,1556904430,Regular,fdf7d1c51c540071a8cd5df0ce59a33fb97db04a24a0f2d762cd50779d37238d
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,2,1,132.22694732,1556904430,Regular,b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,3,1,132.22694732,1556904430,Regular,b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,4,1,132.22694732,1556904430,Regular,b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,5,1,132.22694732,1556904430,Regular,b33c8c17c346147ab06a3628dd028f8f75be33cc849a47f8e39d9f68e51cce41
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,6,1,132.22694732,1556904430,Regular,da3b952089462223f4a250eb992aabcfbf57f0519c6f2c4713ae420cca8ce0ec
59df999038c1985284dca806f62864f34700a2dadb26c4b13932d6bf5404e9ff,1,7,1,132.22694732,1556904430,Regular,b03064e7ab16b253f4f74352fadf9648f936c9b85ea7223945cce1a4c9a218c6
