tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,193,1,16.60373702,1615604486,Regular,ac09045a33d6ff3d9b5edbc06dfbd1767ef68ae5eb5d6016a18f47ed804cced5
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,30,1,16.59306596,1615597017,Regular,e490fe4add4d1ae76421c4c56f33fea9cfd168edcc3a90d1ba234f9a7fa5a59a
d367a7ce139304d1fee63dfa96a74000035b49ce6a5f509b5bf6d6bb655349b5,-1,10,1,16.59306596,1606893109,Regular,73c9d573dd33d462a4033dc860520ee26270d9c2aa27e51ec556b49cde271c9d
73c9d573dd33d462a4033dc860520ee26270d9c2aa27e51ec556b49cde271c9d,1,3,1,16.59306596,1606672331,Vote,d367a7ce139304d1fee63dfa96a74000035b49ce6a5f509b5bf6d6bb655349b5
e490fe4add4d1ae76421c4c56f33fea9cfd168edcc3a90d1ba234f9a7fa5a59a,1,3,1,16.59306596,1606598618,Vote,319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012
4073993a93e9238068a5ac5cd176542543d04c1ee300830227940bf59fa47176,-1,2,1,16.60373702,1606347336,Regular,c051467dc7ac6d20666be473e88e31f3632e493d532109cb015effc459def278
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,35,1,16.59306596,1606341756,Regular,30b7bd08b30ea86742bb6fbadbc9d47f9ba8872792c372d7348ec54cdb66430f
30b7bd08b30ea86742bb6fbadbc9d47f9ba8872792c372d7348ec54cdb66430f,1,3,1,16.59306596,1606270771,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
c051467dc7ac6d20666be473e88e31f3632e493d532109cb015effc459def278,1,3,1,16.60373702,1606251505,Vote,4073993a93e9238068a5ac5cd176542543d04c1ee300830227940bf59fa47176
ac09045a33d6ff3d9b5edbc06dfbd1767ef68ae5eb5d6016a18f47ed804cced5,1,3,1,16.60373702,1606117418,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
