tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116,-1,36,1,248.06141077,1597444699,Regular,18ec4abe4381fab3ff8f96540fbd2b841daa5c7d25396d8e0e90ce12edea53ff
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,62,1,248.06141077,1597421853,Regular,3969d5dcb9b66171e767caad401db939a328c5f83a11fd2b7f0d8500436369c2
529bb36ffc588f584d5b2f78e36aca54315fad0216ad3cb5ae147b27642eb9d8,-1,0,1,246.63641825,1597403095,Revocation,2e9e1c175305deec96ebb30a330abaea05bbffd0a706aa27003fd20744be7225
a2126fcd0ff7e040ff4e45d961055a0fc4edac0940ec4fecd5ea9f79a6e93387,-1,0,1,246.63641825,1574048455,Revocation,5522c52bba9470086a3106b81810be8c2e80dcfeb9002daa091e182b7d27b23f
ddcae20d8f0e360300edcb891924d6d8372a681e2888dadd88e945ba88ca648a,-1,0,1,246.63641825,1574048455,Revocation,0638d38a18c81ad1dd49cd392526ea221c44605f7811f4c48681b6a36e090a52
a8503650a19ec988073efb83b9fe4409a2357dee9f820a715c2671be69cd5491,-1,1,1,246.63641825,1571718042,Vote,9ebccdb348afbbd3b9022f9f240408039a59036044f2c9ee8d5e4ed504f96297
3969d5dcb9b66171e767caad401db939a328c5f83a11fd2b7f0d8500436369c2,1,2,1,248.06141077,1570396079,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
1640c4ac760cf1dad3246afb7334c57e33a90ff3ba357bbf01dd642de8d0bb6f,-1,8,1,248.06141077,1570298152,Regular,68a941c83e51c46b0f784a788f7d470036cc006a3803b8e633d14fad16125233
18ec4abe4381fab3ff8f96540fbd2b841daa5c7d25396d8e0e90ce12edea53ff,1,2,1,248.06141077,1570275068,Vote,335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116
68a941c83e51c46b0f784a788f7d470036cc006a3803b8e633d14fad16125233,1,2,1,248.06141077,1570248143,Vote,1640c4ac760cf1dad3246afb7334c57e33a90ff3ba357bbf01dd642de8d0bb6f
67c5098fca2eeee38bb5b75842b36458fb552b5f41184ab8ba7ed67927123e92,-1,1,1,246.63641825,1570218926,Vote,1fe7d64d71f17dc9b40377ffda12a2dae98e683f52cb3b45d0f195c8a8326c45
8e0827ea4eae4fdebc108f3c5369775a556da4ac8e39b5230f557c2d57d4d9c7,-1,1,1,246.63641825,1570206105,Vote,5b6071f26d17442b7a80f6afe48a79654c980df9541fe3b0cb25ff68027788d5
a081357503aed5e3703320283cddeef30dd2e559e23d0e42ea064ea8a4f47a0c,-1,1,1,246.63641825,1569318149,Vote,2a290114bbd72f6468f769a3b337662e5c8a381e94eb3e86753e9a6b0f89a824
4bf2d63d69f65fbbbfbd8dbf29ac28f8ab43ab440aa2367cb58ed003881d8fd5,-1,1,1,246.63641825,1569255264,Vote,cfb7dd3d0c06b7e9c01895c3db758fb11f4042aca64bf90bc277062c33865c4a
926ad9b214644edd45e95e9752854624a3533ce4d3f5603d483022852809ce4e,-1,5,1,248.06141077,1569030265,Regular,259f07ff04fbb8d797febbe4ab87de6b227b04dfec398471b08d4cccae32e87f
20b657e7c5cd1ddabe335f945f45e119064a304c15a22b2d1955706bc99e1ec4,-1,1,1,246.63641825,1568962431,Vote,c028288fbf2793b2666633cb15d6f1be43238574fe41e0a2d27c49fdc5b4a426
259f07ff04fbb8d797febbe4ab87de6b227b04dfec398471b08d4cccae32e87f,1,2,1,248.06141077,1568882038,Vote,926ad9b214644edd45e95e9752854624a3533ce4d3f5603d483022852809ce4e
