tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47,-1,141,1,26.0238992,1624059016,Regular,39c5856fa7558f38ecb327524f668ba3e2c38d2283d9f695b65e1c047acd42d1
39c5856fa7558f38ecb327524f668ba3e2c38d2283d9f695b65e1c047acd42d1,1,3,1,26.0238992,1624002439,Vote,bdaab4dacd680a781ee3438a6744251555e28307bf257aa0e63a645129265d47
1d7be565a0f0c8a34f3fde48b82c559980a67e2d5fe56d5bff540f9f79b42e9c,-1,14,1,26.0238992,1623329806,Regular,e2df6feacc61d2853583ad0e0d1482f1b8d1e7619e8b50ab5cd592e730b9fecd
e2df6feacc61d2853583ad0e0d1482f1b8d1e7619e8b50ab5cd592e730b9fecd,1,3,1,26.0238992,1623264024,Vote,1d7be565a0f0c8a34f3fde48b82c559980a67e2d5fe56d5bff540f9f79b42e9c
fc07f798f8c7e6bb723698e3def1291cedce64148e7003cfbbc9b84d7a8962d0,-1,3,1,26.0238992,1622974346,Regular,c38f8cae1571239bd823cab50b23ef39e2d520ecd711bee0840f50226c5cc2b9
c38f8cae1571239bd823cab50b23ef39e2d520ecd711bee0840f50226c5cc2b9,1,3,1,26.0238992,1622932839,Vote,fc07f798f8c7e6bb723698e3def1291cedce64148e7003cfbbc9b84d7a8962d0
4391f4507832e9b8a71cd77348938be8e787cab9673e02d9e7d4832c1f1fefb3,-1,8,1,26.0466165,1622902857,Regular,5e7355e47c4ce35f41331f3f4bcc6dc339099b8b9663a795d502988a385f1cf0
5e7355e47c4ce35f41331f3f4bcc6dc339099b8b9663a795d502988a385f1cf0,1,3,1,26.0466165,1622690263,Vote,4391f4507832e9b8a71cd77348938be8e787cab9673e02d9e7d4832c1f1fefb3
508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1,-1,76,1,26.0466165,1622467683,Regular,aefd7708294de96475969b7f6826b2a6371d982761f4754c3aed3cd2c19ff7ec
aefd7708294de96475969b7f6826b2a6371d982761f4754c3aed3cd2c19ff7ec,1,3,1,26.0466165,1622401367,Vote,508badd91b23d6785696d70cca1987410b8996f47b8d095834e9c71d015694c1
500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6,-1,7,1,26.0466165,1622383876,Regular,be7c7bbd2e317ff566a9ba5290595f2036474ed2ce08eb6db84ae5b2bac64c95
be7c7bbd2e317ff566a9ba5290595f2036474ed2ce08eb6db84ae5b2bac64c95,1,3,1,26.0466165,1622347000,Vote,500f729b2d10ee4fb16b49937fe99bae45cc0803de829f6bacbed587c936fda6
30c757db0c0a0c74528df2099ba4aaf1524b6effc1ade411d0e033e639fdb1aa,-1,0,1,26.0466165,1621684129,Regular,d8e8d2c703309da32d0155930cb8bdc3f538d4bad16fb6172aeece8ee4822a62
d8e8d2c703309da32d0155930cb8bdc3f538d4bad16fb6172aeece8ee4822a62,1,3,1,26.0466165,1621643554,Vote,30c757db0c0a0c74528df2099ba4aaf1524b6effc1ade411d0e033e639fdb1aa
b8dada74af04e096194fe2efcc787894f943395cf5d846bba5c0d2de5eb7c138,-1,39,1,26.0466165,1621641148,Regular,4dcca6487b2afa7d9060db8563b1ac316ea714e4b7607a77eb88d61ab5f815d2
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,133,1,26.0466165,1621599969,Regular,cf58bbe4e60b4379e3684cc01b9b6b59460f2b7d76e09a30cd58cda85e41c282
