tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8707e7638b054fd8f0bd17c56ce6a7db5170032362b663306cf8694b2cf4d4,-1,1,1,11.00008103,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
7e8707e7638b054fd8f0bd17c56ce6a7db5170032362b663306cf8694b2cf4d4,-1,0,1,0.04056451,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
b8ba69ea54aa05ed4ea248518b740f0e62251f82cbed52f482b351ea655e190e,-1,1,1,11.00008103,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
b8ba69ea54aa05ed4ea248518b740f0e62251f82cbed52f482b351ea655e190e,-1,0,1,0.04056451,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
bdc76a00342871e26058abe7d94300a1b8b1af32b7556131bdc355c2ce8bcdc9,-1,1,1,11.00008103,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
bdc76a00342871e26058abe7d94300a1b8b1af32b7556131bdc355c2ce8bcdc9,-1,0,1,0.04056451,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
c028e07a8683dbe2e5d63e36def25545c3949e9e8330cd1679d4f8899e42f405,-1,1,1,11.00008103,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
c028e07a8683dbe2e5d63e36def25545c3949e9e8330cd1679d4f8899e42f405,-1,0,1,0.04056451,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
e9e0633c37b6027c604a8538270e06389f244353684a8029940422e1519c9331,-1,1,1,11.00008103,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
e9e0633c37b6027c604a8538270e06389f244353684a8029940422e1519c9331,-1,0,1,0.04056451,1640812251,Ticket,22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,6,1,0.04056451,1640811791,Regular,e9e0633c37b6027c604a8538270e06389f244353684a8029940422e1519c9331
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,3,1,11.00008103,1640811791,Regular,c028e07a8683dbe2e5d63e36def25545c3949e9e8330cd1679d4f8899e42f405
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,2,1,0.04056451,1640811791,Regular,c028e07a8683dbe2e5d63e36def25545c3949e9e8330cd1679d4f8899e42f405
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,8,1,0.04056451,1640811791,Regular,7e8707e7638b054fd8f0bd17c56ce6a7db5170032362b663306cf8694b2cf4d4
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,9,1,11.00008103,1640811791,Regular,7e8707e7638b054fd8f0bd17c56ce6a7db5170032362b663306cf8694b2cf4d4
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,1,1,11.00008103,1640811791,Regular,bdc76a00342871e26058abe7d94300a1b8b1af32b7556131bdc355c2ce8bcdc9
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,0,1,0.04056451,1640811791,Regular,bdc76a00342871e26058abe7d94300a1b8b1af32b7556131bdc355c2ce8bcdc9
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,5,1,11.00008103,1640811791,Regular,b8ba69ea54aa05ed4ea248518b740f0e62251f82cbed52f482b351ea655e190e
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,4,1,0.04056451,1640811791,Regular,b8ba69ea54aa05ed4ea248518b740f0e62251f82cbed52f482b351ea655e190e
22f9d0991495223b2810ad083cb74737b90f186b03e703438ee7f8341508d51c,1,7,1,11.00008103,1640811791,Regular,e9e0633c37b6027c604a8538270e06389f244353684a8029940422e1519c9331
