tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b6e3b9b9b432b5fce91ae461d02cf2e0c9852d6050cd9263f36c1a7be2d4e3,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
01b6e3b9b9b432b5fce91ae461d02cf2e0c9852d6050cd9263f36c1a7be2d4e3,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
021c5145545445752fc643be95eb52e2ba94cf4b58aa99e88cee797a9b3cf3c9,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
021c5145545445752fc643be95eb52e2ba94cf4b58aa99e88cee797a9b3cf3c9,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
255966ee3568ad1416379e208bbbae8345860bea577dbbc346171e1e8ef5ac49,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
255966ee3568ad1416379e208bbbae8345860bea577dbbc346171e1e8ef5ac49,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
4fa4ebdd3c2d6bd523d9c095a140fa602fb915cb63a4178fd6f621e4b8a51f44,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
4fa4ebdd3c2d6bd523d9c095a140fa602fb915cb63a4178fd6f621e4b8a51f44,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
53e5089d3217f97c5e922bd757499f6683e3bc7f432b316e164590ff472928d2,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
53e5089d3217f97c5e922bd757499f6683e3bc7f432b316e164590ff472928d2,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
56585d50ebbd383b3e95b132f830cdfdc03d8e639c210d22ead6db149f619d3d,-1,0,1,0.03983159,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
56585d50ebbd383b3e95b132f830cdfdc03d8e639c210d22ead6db149f619d3d,-1,1,1,93.41376759,1644933427,Ticket,10d987dad0748754ad15103a1ad8a757de85bfd286b6f8ebc1a6397c8c5729a0
