tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42,-1,8,1,17.46974329,1624542014,Regular,ffb6057649e58b069e14fea6b4e029da917734f397e5fa96710e3b1363fbc8be
dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42,-1,6,1,17.46974329,1624542014,Regular,e16ca7cafa33210d56cef79014486b6d6760d07bb98131208c363f4000443c91
e16ca7cafa33210d56cef79014486b6d6760d07bb98131208c363f4000443c91,1,3,1,17.46974329,1624277665,Vote,dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42
ffb6057649e58b069e14fea6b4e029da917734f397e5fa96710e3b1363fbc8be,1,3,1,17.46974329,1624090428,Vote,dc752081c0b16197030f7f13f7153c0480a5ad647c14872daa4e0ddf56502f42
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,23,1,17.46974329,1623868195,Regular,1225c9ea2c2784e50e7afdc00d20dd9fcbcf04019c301e26defc59f854338983
1225c9ea2c2784e50e7afdc00d20dd9fcbcf04019c301e26defc59f854338983,1,3,1,17.46974329,1623600527,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
a6cc009543e7264b9d91d5d26984f502eba87730bd8a054b1a34676cb4d0ce30,-1,3,1,17.49243512,1621400083,Regular,923a4d9ea2dfe36d7649211469af78c47a81b5ed57343647fb77eb00f450dbb5
923a4d9ea2dfe36d7649211469af78c47a81b5ed57343647fb77eb00f450dbb5,1,3,1,17.49243512,1621361517,Vote,a6cc009543e7264b9d91d5d26984f502eba87730bd8a054b1a34676cb4d0ce30
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,24,1,17.49243512,1621187791,Regular,980e0d1808d030e09c3f59c2034f62bc9f99cdd48ad77ccb462b4d7939c27fb7
980e0d1808d030e09c3f59c2034f62bc9f99cdd48ad77ccb462b4d7939c27fb7,1,3,1,17.49243512,1621127868,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,20,1,17.49243512,1621059994,Regular,6d1f60ba6cb508cf6a4dbe4a44a149465d8456c39dbccddebf04c68e61ed0664
6d1f60ba6cb508cf6a4dbe4a44a149465d8456c39dbccddebf04c68e61ed0664,1,3,1,17.49243512,1620976517,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,57,1,17.49243512,1620831308,Regular,d04683d340d5c6da8ceb66e0f36f2c2a8cd0955142fadee8bd44c6273a466fb8
d04683d340d5c6da8ceb66e0f36f2c2a8cd0955142fadee8bd44c6273a466fb8,1,3,1,17.49243512,1620739412,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,35,1,17.49243512,1620663908,Regular,ff730754abbc4cacfec8260180ecbc1ee4ec3dbc3ca51fa51d8b0340d8ae4e25
ff730754abbc4cacfec8260180ecbc1ee4ec3dbc3ca51fa51d8b0340d8ae4e25,1,3,1,17.49243512,1620414495,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,280,1,17.51584924,1620347157,Regular,374fb123bf12c1f467180894b4b186893b34d68b000c710ab5b227c4538a58be
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,42,1,17.51584924,1620347157,Regular,0fb931da611113c390bcb4db5cc00e660a1efb994e6b5a7105039e686302a727
374fb123bf12c1f467180894b4b186893b34d68b000c710ab5b227c4538a58be,1,3,1,17.51584924,1620179414,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
0fb931da611113c390bcb4db5cc00e660a1efb994e6b5a7105039e686302a727,1,3,1,17.51584924,1619955644,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
