tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d3b36e8dbb259e29b3049fbb99b38333ddfb1a1e42d95ebf28b13edadc5e17,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
14d3b36e8dbb259e29b3049fbb99b38333ddfb1a1e42d95ebf28b13edadc5e17,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
523589c368afd1fa60dc41fb397b130e878e08a2eac2eb4ccd4641e4384f4e9e,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
523589c368afd1fa60dc41fb397b130e878e08a2eac2eb4ccd4641e4384f4e9e,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
5986aa88eacdbd459d9e06781047d594274ea5885db88c65206932b4bcad3448,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
5986aa88eacdbd459d9e06781047d594274ea5885db88c65206932b4bcad3448,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
6d5716a2dd07d0442239445eebf26701ae80abede68ba0d2bbed457f0db7d940,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
6d5716a2dd07d0442239445eebf26701ae80abede68ba0d2bbed457f0db7d940,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
6d7e9be8a7f0904f2d8463673b8424d113718ce6ca36066f4b17950f4c748207,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
6d7e9be8a7f0904f2d8463673b8424d113718ce6ca36066f4b17950f4c748207,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
9d40e29c3f1b1de7f65946916915b76a07f30d8f2ee2bedccd40c382381e4ab5,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
9d40e29c3f1b1de7f65946916915b76a07f30d8f2ee2bedccd40c382381e4ab5,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
b31dd83e8064ec10005cf850d475c3024742037910f6418b38aeef6490de3eb2,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
b31dd83e8064ec10005cf850d475c3024742037910f6418b38aeef6490de3eb2,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
bc9d022c971169deeb247a95816ca2cc4d80d33b4b39e933f90ef57c3eae349c,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
bc9d022c971169deeb247a95816ca2cc4d80d33b4b39e933f90ef57c3eae349c,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
c20ff126369152545e4b00b85f1f838e5d1922b837fb734b766e8f030d0a7776,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
c20ff126369152545e4b00b85f1f838e5d1922b837fb734b766e8f030d0a7776,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
d0b67e5253c6004cbea51519161891081fb5eca38205dfbc494cda1d073b748a,-1,0,1,0.10151032,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
d0b67e5253c6004cbea51519161891081fb5eca38205dfbc494cda1d073b748a,-1,1,1,133.0878137,1571339786,Ticket,c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,9,1,133.0878137,1571339628,Regular,14d3b36e8dbb259e29b3049fbb99b38333ddfb1a1e42d95ebf28b13edadc5e17
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,4,1,0.10151032,1571339628,Regular,d0b67e5253c6004cbea51519161891081fb5eca38205dfbc494cda1d073b748a
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,5,1,133.0878137,1571339628,Regular,d0b67e5253c6004cbea51519161891081fb5eca38205dfbc494cda1d073b748a
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,12,1,0.10151032,1571339628,Regular,c20ff126369152545e4b00b85f1f838e5d1922b837fb734b766e8f030d0a7776
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,13,1,133.0878137,1571339628,Regular,c20ff126369152545e4b00b85f1f838e5d1922b837fb734b766e8f030d0a7776
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,2,1,0.10151032,1571339628,Regular,6d7e9be8a7f0904f2d8463673b8424d113718ce6ca36066f4b17950f4c748207
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,3,1,133.0878137,1571339628,Regular,6d7e9be8a7f0904f2d8463673b8424d113718ce6ca36066f4b17950f4c748207
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,14,1,0.10151032,1571339628,Regular,bc9d022c971169deeb247a95816ca2cc4d80d33b4b39e933f90ef57c3eae349c
c4cfabd39be3986c6825fa337b8e344eba968491e985e3b9559d11386dcafc4b,1,15,1,133.0878137,1571339628,Regular,bc9d022c971169deeb247a95816ca2cc4d80d33b4b39e933f90ef57c3eae349c
