tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4b62504fa01198fe2491cb8085b4d93f551ede61aebf792b408db944914d2d,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
2f4b62504fa01198fe2491cb8085b4d93f551ede61aebf792b408db944914d2d,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
50deb24e5ca73c773d778b458eec1209cb58ce5c520f9c0865e1de8f4cd840c7,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
50deb24e5ca73c773d778b458eec1209cb58ce5c520f9c0865e1de8f4cd840c7,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
6b7e50559a3dd9a9db3a4c991654796912c8faea920e2bb2ea8c3a882b910047,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
6b7e50559a3dd9a9db3a4c991654796912c8faea920e2bb2ea8c3a882b910047,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
6cba1dac47faee1dfaff6a95e3070b9b2f3a816d6fe4d95c7b7f4ce64a7f18e5,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
6cba1dac47faee1dfaff6a95e3070b9b2f3a816d6fe4d95c7b7f4ce64a7f18e5,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
705ad59335d415b7eb6d82ec0c0ff6c5489ce48f284d342f941ad72652f09de3,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
705ad59335d415b7eb6d82ec0c0ff6c5489ce48f284d342f941ad72652f09de3,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
7ca7b0c28edc96ed76cc54822f61991563a3cebc7b66480760aefe95a3df38ec,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
7ca7b0c28edc96ed76cc54822f61991563a3cebc7b66480760aefe95a3df38ec,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
808e71510e71957775ec1734a646bd332e10bca36e1de74078e5290254ea2209,-1,1,1,44.22014678,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
808e71510e71957775ec1734a646bd332e10bca36e1de74078e5290254ea2209,-1,0,1,0.038375,1647178566,Ticket,f2fc430c93168c58a35277ae8770cb7d973cc753dff9fd488434880b85721aab
