tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,298,1,19.43070037,1620347157,Regular,d40f8148328698a18982097db647331984924b2f6bdb03e23d2e4f0bd478abc7
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,403,1,19.43070037,1620347157,Regular,8de4bef898b31ebeb3716493f5681725d3fc649cc919af206f9d1acf77ee3ffa
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,162,1,19.43070037,1620347157,Regular,8529607966c972ec1225dbaba39a59646b31f5e2a858dcd52531cbe1744a0b70
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,14,1,19.43070037,1620320529,Regular,829a576b5a27146cfe748adeba473d5c7b3d40d66ed0008ac27eab48a5802009
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,24,1,19.43070037,1620320529,Regular,86b6ffdfca2c2189845dc7d5751143276d7f0938818ef4280f0530e7c983d511
86b6ffdfca2c2189845dc7d5751143276d7f0938818ef4280f0530e7c983d511,1,3,1,19.43070037,1620233817,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
829a576b5a27146cfe748adeba473d5c7b3d40d66ed0008ac27eab48a5802009,1,3,1,19.43070037,1619894015,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
d40f8148328698a18982097db647331984924b2f6bdb03e23d2e4f0bd478abc7,1,3,1,19.43070037,1619883407,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
8de4bef898b31ebeb3716493f5681725d3fc649cc919af206f9d1acf77ee3ffa,1,3,1,19.43070037,1619840850,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
8529607966c972ec1225dbaba39a59646b31f5e2a858dcd52531cbe1744a0b70,1,3,1,19.43070037,1619832008,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,100,1,19.43070037,1619451131,Regular,f1b17146ad8feef1fc4001f13bd5a9a06d0a0e882031ace135d747529de9abb5
f1b17146ad8feef1fc4001f13bd5a9a06d0a0e882031ace135d747529de9abb5,1,3,1,19.43070037,1619337716,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,115,1,19.43070037,1619098324,Regular,44d63cce81a9182bf20ae51438bec854a52c271cddc00ff040c8fcd235f45778
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,32,1,19.43070037,1618916373,Regular,8b62423b90174aae23245bee11fc3ac2d5a72ce39ec384516dd4f0e896b80579
44d63cce81a9182bf20ae51438bec854a52c271cddc00ff040c8fcd235f45778,1,3,1,19.43070037,1618891896,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
8b62423b90174aae23245bee11fc3ac2d5a72ce39ec384516dd4f0e896b80579,1,3,1,19.43070037,1618846219,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,43,1,19.43070037,1618844012,Regular,39c4ed1ea00c53417f1c17f2e95188e730cd1cd111c14616bf109fc718e866a6
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,32,1,19.43070037,1618843753,Regular,f37afd7e44c0aba31610392443a39949c96ba36480a18cb980902f840d391e7a
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,17,1,19.43070037,1618842565,Regular,01bbfe115a4b1817c8ecf4afde33ee7ddb8ba93501f5cae0e6f4c7a5792bbd08
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,57,1,19.43070037,1618842565,Regular,7eae0dd0e9edb8c1a66d7f453be7736f68297a4529070555414d95f83c5cc51f
f37afd7e44c0aba31610392443a39949c96ba36480a18cb980902f840d391e7a,1,3,1,19.43070037,1618755765,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
