tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,202,1,41.51350843,1635853429,Regular,ffe9d2c51fc05a1006b65bc728ff9ef410c2713982e79ad2de6f3c7a321655e8
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,382,1,41.51350842,1635853049,Regular,e5bd861ef4fbf7e00487ca1d5ef1f7f5370d642aec37aef23141be930eccb9cc
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,345,1,41.54659929,1635501807,Regular,b4d7d565e5611623aa2b4b089c0bc83a85b58b1ba71659a8d173d4c7118a4f96
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,445,1,41.54659928,1635286044,Regular,15f91af308fd0d83d24d0a6345b6ff77c8716e084ff13825f7aeded3d9626f75
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,217,1,41.54659928,1635077311,Regular,3b548eecfcbaf6d172452d329c41acf2c3254559b600f1abc8e1adc36112491c
ffe9d2c51fc05a1006b65bc728ff9ef410c2713982e79ad2de6f3c7a321655e8,1,3,1,41.51350843,1593484541,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
e5bd861ef4fbf7e00487ca1d5ef1f7f5370d642aec37aef23141be930eccb9cc,1,3,1,41.51350842,1593118544,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
15f91af308fd0d83d24d0a6345b6ff77c8716e084ff13825f7aeded3d9626f75,1,3,1,41.54659928,1592924888,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
3b548eecfcbaf6d172452d329c41acf2c3254559b600f1abc8e1adc36112491c,1,3,1,41.54659928,1592475232,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
b4d7d565e5611623aa2b4b089c0bc83a85b58b1ba71659a8d173d4c7118a4f96,1,3,1,41.54659929,1592453332,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47,-1,8,1,41.58074344,1591842642,Regular,fbdad86a94b53b59bbc915a298c6989909785aba7fe402ed09802c8fd51df5e2
bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4,-1,21,1,41.54659929,1591828484,Regular,393e06e0ab9560901240dd61c055607d638184e17b8fc1386649cb132ebba3c0
393e06e0ab9560901240dd61c055607d638184e17b8fc1386649cb132ebba3c0,1,3,1,41.54659929,1591396674,Vote,bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4
3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a,-1,17,1,41.58074344,1591117373,Regular,379fb65e827e43e96abec8b57f17aa4e8b707d4b7873e9bf458c0d3220515fbb
b97287e757ec9fcf047c52835efc279d07df5c06b7732899b26e782d9ba9ef8b,-1,13,1,41.58074344,1591113479,Regular,10cc90ed42174b3b983d9ab7f645b2f84b9e10bdb1f18a49efd2acf21855ffa9
0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3,-1,1,1,41.54659928,1591103561,Regular,fa828346a6c14f57fd8681bbcea85fd7bcc2859585675b07e53a84ce6376d770
fa828346a6c14f57fd8681bbcea85fd7bcc2859585675b07e53a84ce6376d770,1,3,1,41.54659928,1591034488,Vote,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
10cc90ed42174b3b983d9ab7f645b2f84b9e10bdb1f18a49efd2acf21855ffa9,1,3,1,41.58074344,1590158241,Vote,b97287e757ec9fcf047c52835efc279d07df5c06b7732899b26e782d9ba9ef8b
fbdad86a94b53b59bbc915a298c6989909785aba7fe402ed09802c8fd51df5e2,1,3,1,41.58074344,1590019003,Vote,f82be271e921e381272772004a43bedb3e6c6c15163b37073f8ddca54152aa47
379fb65e827e43e96abec8b57f17aa4e8b707d4b7873e9bf458c0d3220515fbb,1,3,1,41.58074344,1589951431,Vote,3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a
ee5550dd15314eb4625b8b91ede54b2388c0d6482b814a1e574eb2e576e3374d,-1,3,1,28.73993169,1589740717,Regular,39758daf691ed6bd9b2a96f56f52a11f5e550090018102b0ee07b32742d7ab8c
39758daf691ed6bd9b2a96f56f52a11f5e550090018102b0ee07b32742d7ab8c,1,40,1,28.73993169,1589740491,Regular,ee5550dd15314eb4625b8b91ede54b2388c0d6482b814a1e574eb2e576e3374d
