tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,0,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,29,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,28,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,27,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,26,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,25,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,24,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,23,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,22,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,21,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,20,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,19,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,18,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,17,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,16,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,15,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,14,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,13,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,12,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,11,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,10,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,9,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,8,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,7,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,6,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,5,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,4,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,3,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,2,1,0.12929376,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
368eaa55255985cfa830308bb946ccb4597044c4295dfddc074363d6d387123b,-1,1,1,91.64487979,1552657890,Regular,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
4e1069131f2695e7db0f3902e1ad3c59669acf7dbb8e5e0cc8b49c688f0677fb,-1,1,1,91.64487979,1552656984,Ticket,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
4e1069131f2695e7db0f3902e1ad3c59669acf7dbb8e5e0cc8b49c688f0677fb,-1,0,1,0.12929376,1552656984,Ticket,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
8b7443a031c7c1529266f596255b7dc5700b83ae10d039cdeb37ee41ce0b6c38,-1,1,1,91.64487979,1552656984,Ticket,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
8b7443a031c7c1529266f596255b7dc5700b83ae10d039cdeb37ee41ce0b6c38,-1,0,1,0.12929376,1552656984,Ticket,17b0ba2825d7f5d225ca3b7e6007f3bb6849840969968ac09a902ed7a9dbc18e
