tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,149,1,13.8153493,1616509086,Regular,1340143d3333020ae5da38fef50740984fbf6533607bf4784cd3fbdc9fa69b95
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,143,1,13.8153493,1614232471,Regular,f64f5ab8a88f238b1388c6e8d6f2942d19b6cb71119d9f96ca57731f850914d8
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,257,1,13.8426924,1614182377,Regular,42e2d8264d0f840432b39bdfbbcf931e424cb87147ec12278eb5c47fb53f2d89
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,239,1,13.8426924,1614096208,Regular,feaa9dc7fa979fb93de7bb6aabc3d15600fa5d1ecb9257673f95ab9e391f9b6b
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,261,1,13.8426924,1614095550,Regular,201e3fe256c60f1f05dd0437c41a996e93fe15637404bb01fa89605d58c8875f
1340143d3333020ae5da38fef50740984fbf6533607bf4784cd3fbdc9fa69b95,1,3,1,13.8153493,1609192172,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
f64f5ab8a88f238b1388c6e8d6f2942d19b6cb71119d9f96ca57731f850914d8,1,3,1,13.8153493,1608845657,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
42e2d8264d0f840432b39bdfbbcf931e424cb87147ec12278eb5c47fb53f2d89,1,3,1,13.8426924,1607751625,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
feaa9dc7fa979fb93de7bb6aabc3d15600fa5d1ecb9257673f95ab9e391f9b6b,1,3,1,13.8426924,1606984420,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
201e3fe256c60f1f05dd0437c41a996e93fe15637404bb01fa89605d58c8875f,1,3,1,13.8426924,1606924775,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
