tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f64bc9bd5966f328315f2232aeb127b6e8ab36fbc3026f9bf3dfa97d6e4bba,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
01f64bc9bd5966f328315f2232aeb127b6e8ab36fbc3026f9bf3dfa97d6e4bba,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
0564482cbad72e1ed752c51cd7ea8d24256fb3797514acb2e46e44c184e2c988,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
0564482cbad72e1ed752c51cd7ea8d24256fb3797514acb2e46e44c184e2c988,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
0b5b49a21fe6f66792f932af21d6ba5023ae4c6d4980695ab0187183eff7ee6e,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
0b5b49a21fe6f66792f932af21d6ba5023ae4c6d4980695ab0187183eff7ee6e,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
19d28063109d9542e2bd403e1fe8d323045b7d1a797532cf74a7fb1d88cba75c,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
19d28063109d9542e2bd403e1fe8d323045b7d1a797532cf74a7fb1d88cba75c,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
20698393427def23fb63f51196b343727187280b0eda033d38a7697f74a78f8c,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
20698393427def23fb63f51196b343727187280b0eda033d38a7697f74a78f8c,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
405f054e5967683e1db44e1dda5dbbbbb10e550c2b695b282db6c54a1ea16f4e,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
405f054e5967683e1db44e1dda5dbbbbb10e550c2b695b282db6c54a1ea16f4e,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
4d18cfcc39f6b312fb0d1a564892b654701a861c45fadfb4e2bb13b415899033,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
4d18cfcc39f6b312fb0d1a564892b654701a861c45fadfb4e2bb13b415899033,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
5c088c051ee8443fef8405dcd6040e019d5d41c4ee95cf016466b1702b7be87a,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
5c088c051ee8443fef8405dcd6040e019d5d41c4ee95cf016466b1702b7be87a,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
7282dfd8fc5cd408a52d606eeb83935d47e74b0f73f50d1cb5a8e3f68f87e35d,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
7282dfd8fc5cd408a52d606eeb83935d47e74b0f73f50d1cb5a8e3f68f87e35d,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
74b227f198315abc6e9837c680c5b8326c9e3b3abc00d2ef565780ae53189292,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
74b227f198315abc6e9837c680c5b8326c9e3b3abc00d2ef565780ae53189292,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
82c7a05dd1811b48894b3bf0464fec69e28e68964a89e2eb2b139923829bcd58,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
82c7a05dd1811b48894b3bf0464fec69e28e68964a89e2eb2b139923829bcd58,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
8754a3f6e6b40f013fbdce998cc5ac84f691df74797a52b3d57977a97b98a13e,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
8754a3f6e6b40f013fbdce998cc5ac84f691df74797a52b3d57977a97b98a13e,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
92c3c26e28e57de47caa6f6e621d5e084aa866cb68fea4ef9a91d1f168a28afd,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
92c3c26e28e57de47caa6f6e621d5e084aa866cb68fea4ef9a91d1f168a28afd,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
934e513b841c43a6b75f34f2ca2d646557c310d9f691c25b7ce56839f428d2d8,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
934e513b841c43a6b75f34f2ca2d646557c310d9f691c25b7ce56839f428d2d8,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
99dbd56176b578a35ce860d08bca43ff84f2d4a8c7d6d2f05a27f0411d30c569,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
99dbd56176b578a35ce860d08bca43ff84f2d4a8c7d6d2f05a27f0411d30c569,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
bbdf2bdf8f8d61dddf5faa22512e0043ee3435b976433695efe1a79858d9b45d,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
bbdf2bdf8f8d61dddf5faa22512e0043ee3435b976433695efe1a79858d9b45d,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
c13ba2ab17811fbdf9e4c73fa8d68f283501c283ed3fc0633f0a943036b2c874,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
c13ba2ab17811fbdf9e4c73fa8d68f283501c283ed3fc0633f0a943036b2c874,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
dba35cd72ea7e6271a40bf360db023f7149c38d322716a763bb75eef2de718d4,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
dba35cd72ea7e6271a40bf360db023f7149c38d322716a763bb75eef2de718d4,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
f38e8b1ee611975fd938e49922a298bfe9644b4a92ccc9060df871465864d0a9,-1,1,1,26.67491038,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
f38e8b1ee611975fd938e49922a298bfe9644b4a92ccc9060df871465864d0a9,-1,0,1,0.05018379,1626755300,Ticket,c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,10,1,0.05018379,1626755232,Regular,8754a3f6e6b40f013fbdce998cc5ac84f691df74797a52b3d57977a97b98a13e
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,23,1,26.67491038,1626755232,Regular,99dbd56176b578a35ce860d08bca43ff84f2d4a8c7d6d2f05a27f0411d30c569
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,22,1,0.05018379,1626755232,Regular,99dbd56176b578a35ce860d08bca43ff84f2d4a8c7d6d2f05a27f0411d30c569
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,19,1,26.67491038,1626755232,Regular,bbdf2bdf8f8d61dddf5faa22512e0043ee3435b976433695efe1a79858d9b45d
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,18,1,0.05018379,1626755232,Regular,bbdf2bdf8f8d61dddf5faa22512e0043ee3435b976433695efe1a79858d9b45d
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,7,1,26.67491038,1626755232,Regular,5c088c051ee8443fef8405dcd6040e019d5d41c4ee95cf016466b1702b7be87a
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,6,1,0.05018379,1626755232,Regular,5c088c051ee8443fef8405dcd6040e019d5d41c4ee95cf016466b1702b7be87a
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,35,1,26.67491038,1626755232,Regular,934e513b841c43a6b75f34f2ca2d646557c310d9f691c25b7ce56839f428d2d8
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,25,1,26.67491038,1626755232,Regular,dba35cd72ea7e6271a40bf360db023f7149c38d322716a763bb75eef2de718d4
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,24,1,0.05018379,1626755232,Regular,dba35cd72ea7e6271a40bf360db023f7149c38d322716a763bb75eef2de718d4
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,34,1,0.05018379,1626755232,Regular,934e513b841c43a6b75f34f2ca2d646557c310d9f691c25b7ce56839f428d2d8
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,5,1,26.67491038,1626755232,Regular,01f64bc9bd5966f328315f2232aeb127b6e8ab36fbc3026f9bf3dfa97d6e4bba
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,4,1,0.05018379,1626755232,Regular,01f64bc9bd5966f328315f2232aeb127b6e8ab36fbc3026f9bf3dfa97d6e4bba
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,21,1,26.67491038,1626755232,Regular,7282dfd8fc5cd408a52d606eeb83935d47e74b0f73f50d1cb5a8e3f68f87e35d
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,20,1,0.05018379,1626755232,Regular,7282dfd8fc5cd408a52d606eeb83935d47e74b0f73f50d1cb5a8e3f68f87e35d
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,3,1,26.67491038,1626755232,Regular,4d18cfcc39f6b312fb0d1a564892b654701a861c45fadfb4e2bb13b415899033
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,2,1,0.05018379,1626755232,Regular,4d18cfcc39f6b312fb0d1a564892b654701a861c45fadfb4e2bb13b415899033
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,31,1,26.67491038,1626755232,Regular,0564482cbad72e1ed752c51cd7ea8d24256fb3797514acb2e46e44c184e2c988
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,30,1,0.05018379,1626755232,Regular,0564482cbad72e1ed752c51cd7ea8d24256fb3797514acb2e46e44c184e2c988
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,15,1,26.67491038,1626755232,Regular,c13ba2ab17811fbdf9e4c73fa8d68f283501c283ed3fc0633f0a943036b2c874
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,14,1,0.05018379,1626755232,Regular,c13ba2ab17811fbdf9e4c73fa8d68f283501c283ed3fc0633f0a943036b2c874
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,1,1,26.67491038,1626755232,Regular,19d28063109d9542e2bd403e1fe8d323045b7d1a797532cf74a7fb1d88cba75c
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,0,1,0.05018379,1626755232,Regular,19d28063109d9542e2bd403e1fe8d323045b7d1a797532cf74a7fb1d88cba75c
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,37,1,26.67491038,1626755232,Regular,20698393427def23fb63f51196b343727187280b0eda033d38a7697f74a78f8c
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,36,1,0.05018379,1626755232,Regular,20698393427def23fb63f51196b343727187280b0eda033d38a7697f74a78f8c
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,29,1,26.67491038,1626755232,Regular,405f054e5967683e1db44e1dda5dbbbbb10e550c2b695b282db6c54a1ea16f4e
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,28,1,0.05018379,1626755232,Regular,405f054e5967683e1db44e1dda5dbbbbb10e550c2b695b282db6c54a1ea16f4e
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,17,1,26.67491038,1626755232,Regular,74b227f198315abc6e9837c680c5b8326c9e3b3abc00d2ef565780ae53189292
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,16,1,0.05018379,1626755232,Regular,74b227f198315abc6e9837c680c5b8326c9e3b3abc00d2ef565780ae53189292
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,13,1,26.67491038,1626755232,Regular,f38e8b1ee611975fd938e49922a298bfe9644b4a92ccc9060df871465864d0a9
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,12,1,0.05018379,1626755232,Regular,f38e8b1ee611975fd938e49922a298bfe9644b4a92ccc9060df871465864d0a9
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,27,1,26.67491038,1626755232,Regular,92c3c26e28e57de47caa6f6e621d5e084aa866cb68fea4ef9a91d1f168a28afd
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,26,1,0.05018379,1626755232,Regular,92c3c26e28e57de47caa6f6e621d5e084aa866cb68fea4ef9a91d1f168a28afd
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,9,1,26.67491038,1626755232,Regular,0b5b49a21fe6f66792f932af21d6ba5023ae4c6d4980695ab0187183eff7ee6e
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,8,1,0.05018379,1626755232,Regular,0b5b49a21fe6f66792f932af21d6ba5023ae4c6d4980695ab0187183eff7ee6e
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,33,1,26.67491038,1626755232,Regular,82c7a05dd1811b48894b3bf0464fec69e28e68964a89e2eb2b139923829bcd58
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,32,1,0.05018379,1626755232,Regular,82c7a05dd1811b48894b3bf0464fec69e28e68964a89e2eb2b139923829bcd58
c96d408fc49e5a12058f725e4f3962beb5cbddcd445b4173d9d58233f8fdc4fc,1,11,1,26.67491038,1626755232,Regular,8754a3f6e6b40f013fbdce998cc5ac84f691df74797a52b3d57977a97b98a13e
