tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d54e8600274c4bec534cfd42488d65df261ec85d16451007594d1a99f87f877,-1,1,1,114.22765825,1560380314,Vote,34bfbddd437c320f5e0c5cd937ea9516b5c49ebec94491de4bc278271fad4f4a
bfac3a393f9987903424b513fab271d96386dbd9bec02749e7f0e414f02b4f69,-1,1,1,114.22765825,1560195005,Vote,bc053c336a4989f926ab88b05bf3f6e691172c91572f9cfed3f4fd7329180990
2025c8ddcd18980370a7a83a44afd7aa6f7b5f3c774bd936d20c3c9fe7504821,-1,1,1,114.22765825,1559398219,Vote,d7250b8bf9ad32a68c7550bc85d29d2dfc37c8e3f2b9aa5c9339549b4178ccfe
2e22699e5c4dcf357befb531b59ee551f30ecd48d3d327c067fd419425018fa0,-1,1,1,114.22765825,1559189246,Vote,21d41e35f703ecb80560e7098b3896f0310e97170076877e76943508ce65c579
8bddcebf95f390062f48d9bc63e81c759c4fe7a866b600e1c15c8fa3085f1069,-1,1,1,114.22765825,1558649248,Vote,83dc63f1c185890b1704895df95654e3431e8e3a6df5584f0d1a0083d27bea46
4e0eb7306052b914198792c7ba3db9645029ce6e79b8570fe837a7a849f893da,-1,1,1,114.22765825,1558033774,Vote,d9f0d4e31e34f1140a7e0fec576ecc731dbba94e188df9ebdedc263c86a98b09
c8a7f10f64ef156f35d3d6492ceb95b43f0a8b2093a3a5281e27615d1ab76591,-1,1,1,114.22765825,1557789672,Vote,345ade4b941e06202eedd0c0046f3a72ce058398c250ef440b1d96f0e8e709db
21d41e35f703ecb80560e7098b3896f0310e97170076877e76943508ce65c579,1,0,1,114.22765825,1557643413,Ticket,2e22699e5c4dcf357befb531b59ee551f30ecd48d3d327c067fd419425018fa0
345ade4b941e06202eedd0c0046f3a72ce058398c250ef440b1d96f0e8e709db,1,0,1,114.22765825,1557643413,Ticket,c8a7f10f64ef156f35d3d6492ceb95b43f0a8b2093a3a5281e27615d1ab76591
34bfbddd437c320f5e0c5cd937ea9516b5c49ebec94491de4bc278271fad4f4a,1,0,1,114.22765825,1557643413,Ticket,0d54e8600274c4bec534cfd42488d65df261ec85d16451007594d1a99f87f877
83dc63f1c185890b1704895df95654e3431e8e3a6df5584f0d1a0083d27bea46,1,0,1,114.22765825,1557643413,Ticket,8bddcebf95f390062f48d9bc63e81c759c4fe7a866b600e1c15c8fa3085f1069
bc053c336a4989f926ab88b05bf3f6e691172c91572f9cfed3f4fd7329180990,1,0,1,114.22765825,1557643413,Ticket,bfac3a393f9987903424b513fab271d96386dbd9bec02749e7f0e414f02b4f69
d7250b8bf9ad32a68c7550bc85d29d2dfc37c8e3f2b9aa5c9339549b4178ccfe,1,0,1,114.22765825,1557643413,Ticket,2025c8ddcd18980370a7a83a44afd7aa6f7b5f3c774bd936d20c3c9fe7504821
d9f0d4e31e34f1140a7e0fec576ecc731dbba94e188df9ebdedc263c86a98b09,1,0,1,114.22765825,1557643413,Ticket,4e0eb7306052b914198792c7ba3db9645029ce6e79b8570fe837a7a849f893da
