tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be4c72c01251c85f2aa2a80df356b508d0316bfc2d30313871e62c2d95fcabc3,-1,0,1,150.2845976,1543713453,Regular,f46219cc626720c3ac9a9c688906bbe7924f670d44ba9eb081cf8d947864600f
f46219cc626720c3ac9a9c688906bbe7924f670d44ba9eb081cf8d947864600f,1,2,1,150.2845976,1543675717,Vote,be4c72c01251c85f2aa2a80df356b508d0316bfc2d30313871e62c2d95fcabc3
dd5949d27d42399e289e5792232863821f86de7bc15b49f46c981acc9b3a086f,-1,19,1,150.2845976,1541718153,Regular,39e97369613c2acc35b2c1ded75e19def5e44132759a48897faa7549f3614c8e
39e97369613c2acc35b2c1ded75e19def5e44132759a48897faa7549f3614c8e,1,2,1,150.2845976,1541608892,Vote,dd5949d27d42399e289e5792232863821f86de7bc15b49f46c981acc9b3a086f
c73d507d02ca00bf5bbf484d6320b6e24b255a11c326204a9c0f28c96f5882e2,-1,1,1,150.34862102,1541180661,Regular,6f90b25ac3ad9c03c68f22c5245103a1a1abb7e23a70282807ca1ac806aed032
6f90b25ac3ad9c03c68f22c5245103a1a1abb7e23a70282807ca1ac806aed032,1,2,1,150.34862102,1541139374,Vote,c73d507d02ca00bf5bbf484d6320b6e24b255a11c326204a9c0f28c96f5882e2
2b86b5ba1ad13b641cbb3bb6c7887951bbdc24924c09e86cc999bd04a43244b4,-1,1,1,150.34862102,1541108188,Regular,dc2be724ef465fbfb0cb97563ac55fdb6518f07e61acdd75a55d794ba6735629
dc2be724ef465fbfb0cb97563ac55fdb6518f07e61acdd75a55d794ba6735629,1,2,1,150.34862102,1541070793,Vote,2b86b5ba1ad13b641cbb3bb6c7887951bbdc24924c09e86cc999bd04a43244b4
4b31136e8050d13d3aedeb1adb27544b43b3ed0ac924371357160f1a1355f790,-1,5,1,150.34862102,1540849902,Regular,db1a55c34e0fcb3524574cc1510f785e95d15d3e79479016b3499b6dede4039f
3a771b1467c921d5e0dc9e216c83ca2c64e34365acbe135f26a881a62f45aa6c,-1,2,1,150.34862102,1540793332,Regular,73f9230fd28de562b6ae380990a9c62897c9ce97e1d9547c0511c3b48261701a
db1a55c34e0fcb3524574cc1510f785e95d15d3e79479016b3499b6dede4039f,1,2,1,150.34862102,1540767280,Vote,4b31136e8050d13d3aedeb1adb27544b43b3ed0ac924371357160f1a1355f790
73f9230fd28de562b6ae380990a9c62897c9ce97e1d9547c0511c3b48261701a,1,2,1,150.34862102,1540756495,Vote,3a771b1467c921d5e0dc9e216c83ca2c64e34365acbe135f26a881a62f45aa6c
b055d5cc0de754f9bf141a4c86c77b95a19eeff7785816a58f55269eab2d8ac0,-1,13,1,120.1283649,1540711821,Regular,17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,1,20,1,120.1283649,1540706391,Regular,b055d5cc0de754f9bf141a4c86c77b95a19eeff7785816a58f55269eab2d8ac0
