tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233adf68f8958546fbd0dc94af8c260b778bdcf73785afdc178822480a04e5cc,-1,1,1,22.9884991,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
233adf68f8958546fbd0dc94af8c260b778bdcf73785afdc178822480a04e5cc,-1,0,1,0.03062905,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
99ada831f6b42cdc82ad998467e9eceded6c371f74be9be9407215dfbb0d79b7,-1,0,1,0.03062905,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
99ada831f6b42cdc82ad998467e9eceded6c371f74be9be9407215dfbb0d79b7,-1,1,1,22.9884991,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
9def76d0e1417d6c82a20106d7884e4285fc117d0619e07b5385421ba5ccc86b,-1,0,1,0.03062905,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
9def76d0e1417d6c82a20106d7884e4285fc117d0619e07b5385421ba5ccc86b,-1,1,1,22.9884991,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
9f426bee0c3a6d8d64ecefec4a3b23804967669403deac1b059a80f9335b56e0,-1,0,1,0.03062905,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
9f426bee0c3a6d8d64ecefec4a3b23804967669403deac1b059a80f9335b56e0,-1,1,1,22.9884991,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
e027104183167883723969983712bb61dbb394961287a01932043c7f64cedb71,-1,1,1,22.9884991,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
e027104183167883723969983712bb61dbb394961287a01932043c7f64cedb71,-1,0,1,0.03062905,1666011899,Ticket,a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,7,1,22.9884991,1666011425,Regular,e027104183167883723969983712bb61dbb394961287a01932043c7f64cedb71
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,4,1,0.03062905,1666011425,Regular,9f426bee0c3a6d8d64ecefec4a3b23804967669403deac1b059a80f9335b56e0
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,5,1,22.9884991,1666011425,Regular,9f426bee0c3a6d8d64ecefec4a3b23804967669403deac1b059a80f9335b56e0
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,0,1,0.03062905,1666011425,Regular,9def76d0e1417d6c82a20106d7884e4285fc117d0619e07b5385421ba5ccc86b
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,1,1,22.9884991,1666011425,Regular,9def76d0e1417d6c82a20106d7884e4285fc117d0619e07b5385421ba5ccc86b
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,8,1,0.03062905,1666011425,Regular,99ada831f6b42cdc82ad998467e9eceded6c371f74be9be9407215dfbb0d79b7
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,9,1,22.9884991,1666011425,Regular,99ada831f6b42cdc82ad998467e9eceded6c371f74be9be9407215dfbb0d79b7
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,2,1,0.03062905,1666011425,Regular,233adf68f8958546fbd0dc94af8c260b778bdcf73785afdc178822480a04e5cc
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,3,1,22.9884991,1666011425,Regular,233adf68f8958546fbd0dc94af8c260b778bdcf73785afdc178822480a04e5cc
a8f2444fa1f5926c1c1a8bd79a391f8456076d315a9f995f4cb196bb9d493ad7,1,6,1,0.03062905,1666011425,Regular,e027104183167883723969983712bb61dbb394961287a01932043c7f64cedb71
