tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f,-1,8,1,17.60837699,1606965006,Regular,567a295494181f89eeb1fff3f7eb816b46f78563c9029d36831dee02961fe803
567a295494181f89eeb1fff3f7eb816b46f78563c9029d36831dee02961fe803,1,1,1,17.60837699,1606896462,Revocation,cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,14,1,18.52386474,1605808477,Regular,fb505d30aa6aba313b25f3631ad7c287c1fe1fa7ae4eafb6cf30209095a741e8
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,33,1,18.55300472,1605738976,Regular,54a00eb4d8f045cf6ec7bb07c907e0932a55f0ff55f47b25848bf49fa8f117dd
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,143,1,18.55300472,1605738495,Regular,dd278adaa45a98ee23fe2cf5e14e1034c6eef2d5bc52ec10f37f78336fb187d9
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,247,1,18.55300472,1605738208,Regular,387d622d54246db4f8fca53ebff19ac6fc2ca54f62d4c423dcacd770fbf0f3d5
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,18,1,18.55300472,1605735366,Regular,1fb5777fea36bfce87d093e345cee9d44f73530b2dd2f8ada1bd07595b015dc7
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,32,1,18.55300472,1605735366,Regular,25200d88380863dec85c6bfc9d047479e773f55c5e39c12975744f6c6ccdfac7
2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378,-1,207,1,18.55300472,1605123595,Regular,568f555471973c2e865bc077dd583b3208f7a66475c2f9ea137c793d63b8bdbf
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,129,1,18.55300472,1605122256,Regular,7a4907154c1c8c17da5f10892e03a510d4a53ecf8307820ec8a769a1c77497bc
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,35,1,18.55300472,1605122256,Regular,2be9cd416052623a2a5c04ee741db2a97d21a874a1538c66c7d4a60096f1f2b7
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,96,1,18.55300472,1605119322,Regular,018006d799cc00263bd55fe8ae06bb0521d1d065136868e72440b73ae381e5a9
eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8,-1,20,1,18.55300472,1605119322,Regular,f3571c06640cd6542305c338676ca3f6cf5677ed59bf78f000fc62dd2381f8a8
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,5,1,18.55300472,1605118807,Regular,5be5cbdd2da3c3058a5c86cbd60571681ff18d68aa9e35adeee43d09c59328a2
6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898,-1,37,1,18.55300472,1605118123,Regular,bafd18a7f47a9f5ec53ab9d7cae65285da9dbb70ea4c5c93f7a84c89577c429e
4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce,-1,50,1,18.55300472,1603134689,Regular,be696428ede1aee3e240663fdc99400b9d87f381bd42d5a10a701fade0664184
fb505d30aa6aba313b25f3631ad7c287c1fe1fa7ae4eafb6cf30209095a741e8,1,3,1,18.52386474,1603019988,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
dd278adaa45a98ee23fe2cf5e14e1034c6eef2d5bc52ec10f37f78336fb187d9,1,3,1,18.55300472,1602894912,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
568f555471973c2e865bc077dd583b3208f7a66475c2f9ea137c793d63b8bdbf,1,3,1,18.55300472,1602821370,Vote,2d72c715b351e6418d044a15c122dfd0406b5f76d09c6142be750eb96490c378
be696428ede1aee3e240663fdc99400b9d87f381bd42d5a10a701fade0664184,1,3,1,18.55300472,1602629312,Vote,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,24,1,18.55300472,1602229101,Regular,b81d9cadd75ddfd2ce1ce4e3c457b5313456c5c145a1fe58d5e5053f4e749e60
f3571c06640cd6542305c338676ca3f6cf5677ed59bf78f000fc62dd2381f8a8,1,3,1,18.55300472,1602123367,Vote,eb5ea6f2d73deeb4353d53287a32127ed0b1d8dd2c3c6b26d02e725e51ad46e8
b81d9cadd75ddfd2ce1ce4e3c457b5313456c5c145a1fe58d5e5053f4e749e60,1,3,1,18.55300472,1602024937,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
bafd18a7f47a9f5ec53ab9d7cae65285da9dbb70ea4c5c93f7a84c89577c429e,1,3,1,18.55300472,1601892532,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,10,1,18.55300472,1601754480,Regular,62436d6834c3c311d2b104f31d0915d02f1acb0845ef75b9ccd23cca90c31a63
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,220,1,18.55300472,1601754480,Regular,49834d6759cd74c671dfb2c311d54e371751281727473c82601aebc18e58af84
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,292,1,18.55300472,1601751395,Regular,10d327fb6840cadf5a767addc9c12831f1efe3aa66ad4f2a8ab6bf13dbed693a
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,34,1,18.55300472,1601746951,Regular,f42f20911b9ce6f5bbd75509906e87ff7916c2d4e4c96547dbdb2bbc99808a04
7a4907154c1c8c17da5f10892e03a510d4a53ecf8307820ec8a769a1c77497bc,1,3,1,18.55300472,1601425506,Vote,5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32
387d622d54246db4f8fca53ebff19ac6fc2ca54f62d4c423dcacd770fbf0f3d5,1,3,1,18.55300472,1601338252,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
49834d6759cd74c671dfb2c311d54e371751281727473c82601aebc18e58af84,1,3,1,18.55300472,1601313724,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
5be5cbdd2da3c3058a5c86cbd60571681ff18d68aa9e35adeee43d09c59328a2,1,3,1,18.55300472,1601246391,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
62436d6834c3c311d2b104f31d0915d02f1acb0845ef75b9ccd23cca90c31a63,1,3,1,18.55300472,1601195874,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
