tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31817db37054cfb70df27d85be6708c06dc6d439c33958de5a7c2096f54c37ee,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
4111c9fa3c06ab88e19001948f3d6137b48bee1e4156a6db4a2324e3c7ca0829,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
42eff50cf8b418de1aa74ff7e515b908b1a4bc9a14ed64abed526c0627ccb620,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
4b2ef70f114dea221888acf7dce0fba8145b06497b88ec80fc46b6cb3155f1a1,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
5b333d271ddb46749be7c20eae315170ca08f8162cb90e0bdb3504f1a594ac87,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
6db52b43a8557841575e72fc5c38f0d7b0114f12b50858bbbf487d7f1625a5e3,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
7f6aeddd9a830ffe698d5a7952986f651f001f2e134845c8838e28c940456c73,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
91591d5dbdcc1d91577fd7891f7a80264582ce40c7a28a5172de5760613e2d36,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
9aab38d5c88e4aad1408c69df6ae94a25b8b9a1ce3a6a4581fbcd6ca3393943f,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
9d28d0f51b023cf469b87c4697057cee1494fe63212d56b009c97921d2878e20,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
9e3d59ffadbb1e6bed2e88b29a5dbc114252a2d139b9d2e2250e7f557af67e6b,-1,0,1,31.0971731,1692267828,Ticket,6af9ef055d0d2885aa930328ea2c2129564bb51319cec3abac724516d2df9753
