tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3f9a2f0a3be8b08919349d2bc79417696b544756de423d646e8951de364ffb,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
4b3f9a2f0a3be8b08919349d2bc79417696b544756de423d646e8951de364ffb,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
683d5d40a0b572ceb19510165fc05db73d022c55796262c465435b3befcbd9d0,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
683d5d40a0b572ceb19510165fc05db73d022c55796262c465435b3befcbd9d0,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
7bf3a48382cd255916cfd4b5f02e9b5e030f7c8f03c25fdccfa66addac25a4ca,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
7bf3a48382cd255916cfd4b5f02e9b5e030f7c8f03c25fdccfa66addac25a4ca,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
96f8c63377da516c48060e101240a0b0eed999b219c0874b8079cf5026d8031b,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
96f8c63377da516c48060e101240a0b0eed999b219c0874b8079cf5026d8031b,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
d13c90176ed3834ea3949063de2421bd060d6b45547c09dffc96594eae242b20,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
d13c90176ed3834ea3949063de2421bd060d6b45547c09dffc96594eae242b20,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
d69a76ee08dff8bed95be8b120f169d9b7af2a4c49a6e280fa390894739d1be3,-1,0,1,0.11497649,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
d69a76ee08dff8bed95be8b120f169d9b7af2a4c49a6e280fa390894739d1be3,-1,1,1,140.24103952,1562653244,Ticket,b9d3ea29a98a35bcaf45d07eb56b7f7d707268530caee73e9d6948ace4f866e8
