tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcb66baa16d447d0ca396ac298085e1e0fe45a2849c0427b3b13469fe3f08c3,-1,0,1,23.43673997,1598254950,Regular,085f913148663acbf29fbac4faa825fbd0d6a35ef047941c341cbe7115bfb821
085f913148663acbf29fbac4faa825fbd0d6a35ef047941c341cbe7115bfb821,1,3,1,23.43673997,1598216406,Vote,0bcb66baa16d447d0ca396ac298085e1e0fe45a2849c0427b3b13469fe3f08c3
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,79,1,23.46778311,1597986091,Regular,93de928202d97b2b7967ab213bdd0fb45ba97c4b359962a73ff99a8e8baae0e0
93de928202d97b2b7967ab213bdd0fb45ba97c4b359962a73ff99a8e8baae0e0,1,3,1,23.46778311,1597912533,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,13,1,23.46778311,1597903626,Regular,be560433f9b5976d7e3c329dae496310ae86415baa99a6297194aa8cb41cc9c2
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,54,1,23.46778311,1597861895,Regular,78bc1d5df004cb2a2fe0934967e0f7354b4cce99c780c0925962cd7dabfc1ffd
be560433f9b5976d7e3c329dae496310ae86415baa99a6297194aa8cb41cc9c2,1,3,1,23.46778311,1597852768,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd,-1,19,1,23.46778311,1597720256,Regular,b54c4392ebec03793946285170e16da15709e1117bf0e09b5d92737ec9423e47
b54c4392ebec03793946285170e16da15709e1117bf0e09b5d92737ec9423e47,1,3,1,23.46778311,1597570693,Vote,a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,77,1,20.68998388,1597564318,Regular,e551bc7578871bfa564ee760542074b96a6cf73c61bedb63d71b84e117ebae4c
e551bc7578871bfa564ee760542074b96a6cf73c61bedb63d71b84e117ebae4c,1,3,1,20.68998388,1597468656,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
78bc1d5df004cb2a2fe0934967e0f7354b4cce99c780c0925962cd7dabfc1ffd,1,3,1,23.46778311,1597380282,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,28,1,23.46778311,1597293410,Regular,95055dfb047f2c2844927aef88b4cc1fc60d3a038e73edb6a5c3dbd6220f33af
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,34,1,23.46778311,1597293410,Regular,960eb3d964d8208a75fd28a20b13bec15e07e071492f0eb2ce1559397b27d879
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,36,1,20.68998388,1597293410,Regular,722a28379f367b8156cf56316af44d5c6f1b8bfa5e3a1c6e4a6a548c2055019d
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,90,1,23.46778311,1597292950,Regular,e589e1c110b0b6d597e9f6cf64d1de33e10903683af838996b5a6ffa8bce4919
