tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006030154ff0c1b6c2b670cfb64e4bbaa5bc8cf8e76133fea5cfeb5d857fbd9e,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
006030154ff0c1b6c2b670cfb64e4bbaa5bc8cf8e76133fea5cfeb5d857fbd9e,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
13b70301b082153387dcf93a63e4d96b102debaec3bbdb08e5fe341828311070,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
13b70301b082153387dcf93a63e4d96b102debaec3bbdb08e5fe341828311070,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
1c35c2cdffdb87269837d7c97b0cc39e5b1e00001d59ee89da2adef2c7a20bb9,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
1c35c2cdffdb87269837d7c97b0cc39e5b1e00001d59ee89da2adef2c7a20bb9,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
2081772660abf34b79870a33a33eb0bfa6934f0c03eb85adbe4964bee48e562d,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
2081772660abf34b79870a33a33eb0bfa6934f0c03eb85adbe4964bee48e562d,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
2726f1650a262e29b56bade21548b268aaa5df502a5e6c0058be04dbaf3a0a10,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
2726f1650a262e29b56bade21548b268aaa5df502a5e6c0058be04dbaf3a0a10,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
36911eda9156e40f13e4277a29b1e42949ffe335b8058393da5eff9c08f6fb80,-1,1,1,156.24520502,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
36911eda9156e40f13e4277a29b1e42949ffe335b8058393da5eff9c08f6fb80,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
3c526fec500f8f642250ed2151aa782a337d4e6766dd71afb18a623b822e492b,-1,0,1,0.12247178,1557059377,Ticket,89e3a15340d0b5d5e9f65e60ac866ef8947faade1ee63c59923bc4b583625623
