tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdba0c4ea3c0fca0ded54bab959f05475ded61a229946e1e6c15709c493ecc6d,-1,1,1,124.40280552,1558397591,Vote,2a1d8d9d3e929c10f94e96de9faed4f0db9dc0dc31d50ab5f3d1be6175bea48b
998d99078134c819489ba79aae359383f0070f23046fa2bb1abcef99564e3459,-1,1,1,124.40280552,1556643817,Vote,c76657e989e771e3f33b06489f35414cfbdef46bd3479e1c6790ed93cebcff36
f7275008a05fd5d5a829a129e74a4c5b530070b86eb2e20c30cd714624ff001e,-1,1,1,124.40280552,1556552025,Vote,e56c730ae057710a47ea1713426ab7f7f5bd1f9ba24a254769e44ca72f8e511e
de139cb102e5f50d2e27a1cf6d6b0375397605d309e0b086c42d64a2721942a2,-1,1,1,124.40280552,1555758616,Vote,1bd6749837e873504997177105907ab5ed916a5ba76a0499cec61daded03bd46
0dce2c6efa07ea2abc58c14b12921f1b0ed38e03b4c619fe655ae930e095c4a8,-1,1,1,124.40280552,1554974764,Vote,dce992a43db8a641e782c3890df74ccbef93810d113303f1c6cf233404274471
b4ac37e9886800a4eaee24b8c02be34b8b6ab11a99189dc7410593f6b9a01d53,-1,1,1,124.40280552,1554939859,Vote,c5dddacf2031de4e6b1c9fd37b0e5fc1936108608362a0cdcac5a3bbedf33845
1bd6749837e873504997177105907ab5ed916a5ba76a0499cec61daded03bd46,1,0,1,124.40280552,1554844185,Ticket,de139cb102e5f50d2e27a1cf6d6b0375397605d309e0b086c42d64a2721942a2
2a1d8d9d3e929c10f94e96de9faed4f0db9dc0dc31d50ab5f3d1be6175bea48b,1,0,1,124.40280552,1554844185,Ticket,cdba0c4ea3c0fca0ded54bab959f05475ded61a229946e1e6c15709c493ecc6d
c5dddacf2031de4e6b1c9fd37b0e5fc1936108608362a0cdcac5a3bbedf33845,1,0,1,124.40280552,1554844185,Ticket,b4ac37e9886800a4eaee24b8c02be34b8b6ab11a99189dc7410593f6b9a01d53
c76657e989e771e3f33b06489f35414cfbdef46bd3479e1c6790ed93cebcff36,1,0,1,124.40280552,1554844185,Ticket,998d99078134c819489ba79aae359383f0070f23046fa2bb1abcef99564e3459
dce992a43db8a641e782c3890df74ccbef93810d113303f1c6cf233404274471,1,0,1,124.40280552,1554844185,Ticket,0dce2c6efa07ea2abc58c14b12921f1b0ed38e03b4c619fe655ae930e095c4a8
e56c730ae057710a47ea1713426ab7f7f5bd1f9ba24a254769e44ca72f8e511e,1,0,1,124.40280552,1554844185,Ticket,f7275008a05fd5d5a829a129e74a4c5b530070b86eb2e20c30cd714624ff001e
