tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11debb9f6c77244d0465e9ad5794338834b703832a7e1c92311d5e91d88785ad,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
11debb9f6c77244d0465e9ad5794338834b703832a7e1c92311d5e91d88785ad,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
1dcc730012b58d498a7ea18f5e347126c7d3841cd04db188cc1ac7262da350a9,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
1dcc730012b58d498a7ea18f5e347126c7d3841cd04db188cc1ac7262da350a9,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
3a4ad1a24b2140e90c6c78295a9be77a7c6d51b8a71355042bf641cb76bc3547,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
3a4ad1a24b2140e90c6c78295a9be77a7c6d51b8a71355042bf641cb76bc3547,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
3b19fcd87d486b399eefd0e7d91dcbbbdc7318e57d441efbd82cd83215497edd,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
3b19fcd87d486b399eefd0e7d91dcbbbdc7318e57d441efbd82cd83215497edd,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
417fd820d7bc0093fe0cf1851ece96aca429b8cea5bca7589b8534399901ea6c,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
417fd820d7bc0093fe0cf1851ece96aca429b8cea5bca7589b8534399901ea6c,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
4a3bb56a1394bc60767ae8b24012684b2f006026b737589a6b9a9b9f8e649874,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
4a3bb56a1394bc60767ae8b24012684b2f006026b737589a6b9a9b9f8e649874,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
4cdd7b0b3324d827d43750431eb57ea482542418f63e63d15fd54a9b84d95422,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
4cdd7b0b3324d827d43750431eb57ea482542418f63e63d15fd54a9b84d95422,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
662c976192788442ae694c574926d87e234664a984dec6b6ce373378e481db74,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
662c976192788442ae694c574926d87e234664a984dec6b6ce373378e481db74,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
72601b50bcfc0d1b827f95f4ebd55c78b4531a02a2b9e5d4d47310ec2a4b5525,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
72601b50bcfc0d1b827f95f4ebd55c78b4531a02a2b9e5d4d47310ec2a4b5525,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
7dc1d2713134ea8c17303fad7fd4defd692359ac15ca7f68517232158a34dde8,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
7dc1d2713134ea8c17303fad7fd4defd692359ac15ca7f68517232158a34dde8,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
81d293fa2798784798243552e430e626bf58118ab842f8b792b8e01d77a60901,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
81d293fa2798784798243552e430e626bf58118ab842f8b792b8e01d77a60901,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8c3819135d768c9a2eea5707fcd3fab2876fa88bc29cdc06bf98964f24ac27c6,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8c3819135d768c9a2eea5707fcd3fab2876fa88bc29cdc06bf98964f24ac27c6,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8e8d54bef3b923583c8dba835fffc8db3bded0693e3ceb96b369d36e805c6bfc,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8e8d54bef3b923583c8dba835fffc8db3bded0693e3ceb96b369d36e805c6bfc,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8f79d45486e5b24970532943031e3f620a198ab56358e5fe5e2f8a30884b0fed,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
8f79d45486e5b24970532943031e3f620a198ab56358e5fe5e2f8a30884b0fed,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
940a80d0bcf64f3d5a5daf034344edf4f59e52c5f3a6c4abade5c5cb46539431,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
940a80d0bcf64f3d5a5daf034344edf4f59e52c5f3a6c4abade5c5cb46539431,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
9c82076b5419041cce5049cbb47e4f1d1b793d99a5bce834b82a65d25f695c1e,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
9c82076b5419041cce5049cbb47e4f1d1b793d99a5bce834b82a65d25f695c1e,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
aae89958f23d1f57f8e393b4437e8e855514c7d35ab2f5bef1e7f2985fdbfdbf,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
aae89958f23d1f57f8e393b4437e8e855514c7d35ab2f5bef1e7f2985fdbfdbf,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
da4b18402430edf524cd1f446b75549ff32bc0f7102ca55b0f49eab1d2856edc,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
da4b18402430edf524cd1f446b75549ff32bc0f7102ca55b0f49eab1d2856edc,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
e3d8ab50b691a4e589b8174310c640b1680919d16233587a05e4cfac68084ce7,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
e3d8ab50b691a4e589b8174310c640b1680919d16233587a05e4cfac68084ce7,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
f8d331e7b5c07d0664210ba86951e2e40350dd32eae467b05f4cf23760658919,-1,0,1,0.02925529,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
f8d331e7b5c07d0664210ba86951e2e40350dd32eae467b05f4cf23760658919,-1,1,1,408.85945527,1671487452,Ticket,fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,21,1,408.85945527,1671487400,Regular,8e8d54bef3b923583c8dba835fffc8db3bded0693e3ceb96b369d36e805c6bfc
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,4,1,0.02925529,1671487400,Regular,f8d331e7b5c07d0664210ba86951e2e40350dd32eae467b05f4cf23760658919
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,5,1,408.85945527,1671487400,Regular,f8d331e7b5c07d0664210ba86951e2e40350dd32eae467b05f4cf23760658919
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,8,1,0.02925529,1671487400,Regular,e3d8ab50b691a4e589b8174310c640b1680919d16233587a05e4cfac68084ce7
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,9,1,408.85945527,1671487400,Regular,e3d8ab50b691a4e589b8174310c640b1680919d16233587a05e4cfac68084ce7
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,32,1,0.02925529,1671487400,Regular,4a3bb56a1394bc60767ae8b24012684b2f006026b737589a6b9a9b9f8e649874
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,33,1,408.85945527,1671487400,Regular,4a3bb56a1394bc60767ae8b24012684b2f006026b737589a6b9a9b9f8e649874
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,30,1,0.02925529,1671487400,Regular,aae89958f23d1f57f8e393b4437e8e855514c7d35ab2f5bef1e7f2985fdbfdbf
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,31,1,408.85945527,1671487400,Regular,aae89958f23d1f57f8e393b4437e8e855514c7d35ab2f5bef1e7f2985fdbfdbf
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,24,1,0.02925529,1671487400,Regular,8f79d45486e5b24970532943031e3f620a198ab56358e5fe5e2f8a30884b0fed
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,25,1,408.85945527,1671487400,Regular,8f79d45486e5b24970532943031e3f620a198ab56358e5fe5e2f8a30884b0fed
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,38,1,0.02925529,1671487400,Regular,940a80d0bcf64f3d5a5daf034344edf4f59e52c5f3a6c4abade5c5cb46539431
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,39,1,408.85945527,1671487400,Regular,940a80d0bcf64f3d5a5daf034344edf4f59e52c5f3a6c4abade5c5cb46539431
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,18,1,0.02925529,1671487400,Regular,1dcc730012b58d498a7ea18f5e347126c7d3841cd04db188cc1ac7262da350a9
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,19,1,408.85945527,1671487400,Regular,1dcc730012b58d498a7ea18f5e347126c7d3841cd04db188cc1ac7262da350a9
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,0,1,0.02925529,1671487400,Regular,3a4ad1a24b2140e90c6c78295a9be77a7c6d51b8a71355042bf641cb76bc3547
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,1,1,408.85945527,1671487400,Regular,3a4ad1a24b2140e90c6c78295a9be77a7c6d51b8a71355042bf641cb76bc3547
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,26,1,0.02925529,1671487400,Regular,11debb9f6c77244d0465e9ad5794338834b703832a7e1c92311d5e91d88785ad
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,27,1,408.85945527,1671487400,Regular,11debb9f6c77244d0465e9ad5794338834b703832a7e1c92311d5e91d88785ad
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,36,1,0.02925529,1671487400,Regular,9c82076b5419041cce5049cbb47e4f1d1b793d99a5bce834b82a65d25f695c1e
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,37,1,408.85945527,1671487400,Regular,9c82076b5419041cce5049cbb47e4f1d1b793d99a5bce834b82a65d25f695c1e
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,28,1,0.02925529,1671487400,Regular,3b19fcd87d486b399eefd0e7d91dcbbbdc7318e57d441efbd82cd83215497edd
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,29,1,408.85945527,1671487400,Regular,3b19fcd87d486b399eefd0e7d91dcbbbdc7318e57d441efbd82cd83215497edd
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,12,1,0.02925529,1671487400,Regular,417fd820d7bc0093fe0cf1851ece96aca429b8cea5bca7589b8534399901ea6c
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,13,1,408.85945527,1671487400,Regular,417fd820d7bc0093fe0cf1851ece96aca429b8cea5bca7589b8534399901ea6c
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,14,1,0.02925529,1671487400,Regular,81d293fa2798784798243552e430e626bf58118ab842f8b792b8e01d77a60901
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,15,1,408.85945527,1671487400,Regular,81d293fa2798784798243552e430e626bf58118ab842f8b792b8e01d77a60901
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,34,1,0.02925529,1671487400,Regular,7dc1d2713134ea8c17303fad7fd4defd692359ac15ca7f68517232158a34dde8
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,35,1,408.85945527,1671487400,Regular,7dc1d2713134ea8c17303fad7fd4defd692359ac15ca7f68517232158a34dde8
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,2,1,0.02925529,1671487400,Regular,662c976192788442ae694c574926d87e234664a984dec6b6ce373378e481db74
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,3,1,408.85945527,1671487400,Regular,662c976192788442ae694c574926d87e234664a984dec6b6ce373378e481db74
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,10,1,0.02925529,1671487400,Regular,da4b18402430edf524cd1f446b75549ff32bc0f7102ca55b0f49eab1d2856edc
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,11,1,408.85945527,1671487400,Regular,da4b18402430edf524cd1f446b75549ff32bc0f7102ca55b0f49eab1d2856edc
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,16,1,0.02925529,1671487400,Regular,8c3819135d768c9a2eea5707fcd3fab2876fa88bc29cdc06bf98964f24ac27c6
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,17,1,408.85945527,1671487400,Regular,8c3819135d768c9a2eea5707fcd3fab2876fa88bc29cdc06bf98964f24ac27c6
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,6,1,0.02925529,1671487400,Regular,72601b50bcfc0d1b827f95f4ebd55c78b4531a02a2b9e5d4d47310ec2a4b5525
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,7,1,408.85945527,1671487400,Regular,72601b50bcfc0d1b827f95f4ebd55c78b4531a02a2b9e5d4d47310ec2a4b5525
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,22,1,0.02925529,1671487400,Regular,4cdd7b0b3324d827d43750431eb57ea482542418f63e63d15fd54a9b84d95422
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,23,1,408.85945527,1671487400,Regular,4cdd7b0b3324d827d43750431eb57ea482542418f63e63d15fd54a9b84d95422
fe93f06e6826ff3303b87cca280d503fefee76de214b176d33f04b5d4dd8dac0,1,20,1,0.02925529,1671487400,Regular,8e8d54bef3b923583c8dba835fffc8db3bded0693e3ceb96b369d36e805c6bfc
