tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ae3c9c5f58e251263dcd69a2e7c826df074a3dbfb65d0743cca3cac9ee807d,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
12ae3c9c5f58e251263dcd69a2e7c826df074a3dbfb65d0743cca3cac9ee807d,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
1b508bdd548dac83136396bf970e944ce5d3d07b1fb73b5c4869ada2e14cf0d2,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
1b508bdd548dac83136396bf970e944ce5d3d07b1fb73b5c4869ada2e14cf0d2,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
3fcdde69d234864220d73e24cbe3efb2ea92320568a8fd186939f34ba212bd81,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
3fcdde69d234864220d73e24cbe3efb2ea92320568a8fd186939f34ba212bd81,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
6826b487ae17b2ada0ff20ea160de6dc3ddf438d1e9be1a035fcc2b2c24ba2ba,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
6826b487ae17b2ada0ff20ea160de6dc3ddf438d1e9be1a035fcc2b2c24ba2ba,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
81a4a5a843f8ad82aeccc6e9c036d3b50ed9cf5577a94ce40690aea6f5f3cc01,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
81a4a5a843f8ad82aeccc6e9c036d3b50ed9cf5577a94ce40690aea6f5f3cc01,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
8b87abae6315654f00a209e8bbd06bc30725badf83f9d361b978b41596fe6758,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
8b87abae6315654f00a209e8bbd06bc30725badf83f9d361b978b41596fe6758,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
90efcd655e4fbe56f5f93be601149b52ebfe91d478497173722f83a2b66593bc,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
90efcd655e4fbe56f5f93be601149b52ebfe91d478497173722f83a2b66593bc,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
90ff9a51b4527e655f69edac34602073f4134a68bd550093bdee1d1e9918cd24,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
90ff9a51b4527e655f69edac34602073f4134a68bd550093bdee1d1e9918cd24,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
914d936e2c2ad3cd9cffec8e3567cdc70d2a9c87d1feccdc2c168bd7fcbd6688,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
914d936e2c2ad3cd9cffec8e3567cdc70d2a9c87d1feccdc2c168bd7fcbd6688,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
9bcd32013cdcb0fa72e20bdf94af3814c3501d911a42e0c76e37975b4248e73b,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
9bcd32013cdcb0fa72e20bdf94af3814c3501d911a42e0c76e37975b4248e73b,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
9eed880894ebdee2c999f60aa84dcad54d08386d36099f93aa570f5aadd0f23b,-1,0,1,0.09194515,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
9eed880894ebdee2c999f60aa84dcad54d08386d36099f93aa570f5aadd0f23b,-1,1,1,81.23444286,1579986859,Ticket,90b76e48d1463e855e03eebaf5e897b957286a109e3a76c340e974dc5b7c1e8a
