tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18,-1,352,1,11.33993228,1629806988,Regular,e620a1218312d620f59536075c68af58e690427857e3f1d423b256cab91d9dda
0e82638ed7be0cdd3e70f520466ddce84c7da638cdeeb70394827ef782f2caea,-1,5,1,11.33993228,1621585120,Regular,34b1ec651fbabb6bd26797a9b4b98b312f8e26db7410e02713f11c454a39d655
cae521ed49705ce39f546a02b48832a915e93f3b5eeb7eb3ee9822bc6e19d4f0,-1,10,1,11.33993228,1621585025,Regular,a41f68dfd28847b438a15bc01323b79eacb86cd28ea75bc2a80602572f667c4d
34b1ec651fbabb6bd26797a9b4b98b312f8e26db7410e02713f11c454a39d655,1,3,1,11.33993228,1621536992,Vote,0e82638ed7be0cdd3e70f520466ddce84c7da638cdeeb70394827ef782f2caea
a41f68dfd28847b438a15bc01323b79eacb86cd28ea75bc2a80602572f667c4d,1,3,1,11.33993228,1621473978,Vote,cae521ed49705ce39f546a02b48832a915e93f3b5eeb7eb3ee9822bc6e19d4f0
e620a1218312d620f59536075c68af58e690427857e3f1d423b256cab91d9dda,1,3,1,11.33993228,1620407227,Vote,f5de4977f640bb09c695d1df3f398313705d76ca6adde8697b449e4bc8642f18
0667bba8e8411a13504c166b029f40b9f15717f526b2495d4a09b07194420400,-1,0,1,0.05281219,1620199127,Ticket,b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3
0667bba8e8411a13504c166b029f40b9f15717f526b2495d4a09b07194420400,-1,1,1,10.60626855,1620199127,Ticket,b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3
1275529a96bfd7fc908757e1ebc1421775d0323f493ddb193e2597163a6ad704,-1,0,1,0.05281219,1620198881,Ticket,b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3
1275529a96bfd7fc908757e1ebc1421775d0323f493ddb193e2597163a6ad704,-1,1,1,10.60626855,1620198881,Ticket,b5f5922188f0f10e2fec50ec2c386fd624a13fb00445c3a72a4084a44a5199b3
