tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b89f089b570607f30476384cbb97847dce8874c275509c546dff678446b6b55,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
0b89f089b570607f30476384cbb97847dce8874c275509c546dff678446b6b55,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
1366cf63a146977a6cf57141d3ff86c348a2e0af8152aa04bc69acef4339f5e6,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
1366cf63a146977a6cf57141d3ff86c348a2e0af8152aa04bc69acef4339f5e6,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
249eae45021ee8de66afa11211673615ba7509783f5cf145696fd819dc122940,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
249eae45021ee8de66afa11211673615ba7509783f5cf145696fd819dc122940,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
4bc6000cc428e225d72963c5fdceac3f861a4babfd264901137f9272a5eff886,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
4bc6000cc428e225d72963c5fdceac3f861a4babfd264901137f9272a5eff886,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
73835c4ae14a2c57a29269499f1605d27c1d7018573e70d1d671af4734841b1e,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
73835c4ae14a2c57a29269499f1605d27c1d7018573e70d1d671af4734841b1e,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
929c6369b9ab0067713576f920d86775a9a1b099aa78a7134744164b9d181c4a,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
929c6369b9ab0067713576f920d86775a9a1b099aa78a7134744164b9d181c4a,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
9ae82532defd083ff9fce372f69d27b75db1eedf24cc4baff15226131551f90a,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
9ae82532defd083ff9fce372f69d27b75db1eedf24cc4baff15226131551f90a,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
a0cd4c4a36f9b3b8559bacf19b71f43066b8314c349c697fcd91d4c07db27738,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
a0cd4c4a36f9b3b8559bacf19b71f43066b8314c349c697fcd91d4c07db27738,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
c2a924d0c0213499da2e264427e3e0dd142430bc232e4e8f151014ca33d7c7d5,-1,1,1,17.40326346,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
c2a924d0c0213499da2e264427e3e0dd142430bc232e4e8f151014ca33d7c7d5,-1,0,1,0.03237262,1660464488,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
0554bbabc710fa171837d757f55604e618a09b31215d19bebbaedcf42c52b36c,-1,0,1,0.03237262,1660464343,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
0554bbabc710fa171837d757f55604e618a09b31215d19bebbaedcf42c52b36c,-1,1,1,17.40326346,1660464343,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
0594e17fb10f740a6443cbff7f725e6200d950a06b40312de62248e283e75a78,-1,0,1,0.03237262,1660464343,Ticket,f942dce832645c6c9baa02163e38e09a40af27e4bb9322637f047f7259f29a28
