tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e,-1,5,1,285.17525443,1556633266,Regular,9f6e6e15adddee50caf0766feaeef7a49468c00aa9fd280f0d585dca6065aef3
9f6e6e15adddee50caf0766feaeef7a49468c00aa9fd280f0d585dca6065aef3,1,2,1,285.17525443,1556333847,Vote,f77317237cd4bfeabd459d0f66f9cfca993afe1f45be648f1918af37cbdbb33e
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,-1,14,1,285.22830499,1555929611,Regular,2c2624d5f5fff244e717fb9d7ae71e169511c6ad465330c78c811c75db2987ba
b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6,-1,6,1,285.22830499,1555922546,Regular,edc51c32a0ac9949a989d107e972a4e35398fed9ab810b4c9360541c4e94509f
c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e,-1,17,1,285.22830499,1555894944,Regular,ad60b3dcb0f1ce67bd9c9ba5e3b6fd732713ad51e1f7438e5903e3a914a6f105
ad60b3dcb0f1ce67bd9c9ba5e3b6fd732713ad51e1f7438e5903e3a914a6f105,1,2,1,285.22830499,1555585099,Vote,c573a13177c19066c13ce4a1a0cb21754eae92c5e22f342b4124406b5c8bda0e
edc51c32a0ac9949a989d107e972a4e35398fed9ab810b4c9360541c4e94509f,1,2,1,285.22830499,1555539353,Vote,b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6
2c2624d5f5fff244e717fb9d7ae71e169511c6ad465330c78c811c75db2987ba,1,2,1,285.22830499,1555481425,Vote,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
2fd9c117bda4e634fc88f9d0ba3057cdb81aec0a6476a529a651d5b7a02db39e,-1,0,1,285.22830499,1554740853,Regular,2c451dc4e2eb84b8fc6ecbf1aa2abd5b6ab292b4d6df914a9843f26ffe8f7e14
2c451dc4e2eb84b8fc6ecbf1aa2abd5b6ab292b4d6df914a9843f26ffe8f7e14,1,2,1,285.22830499,1554705451,Vote,2fd9c117bda4e634fc88f9d0ba3057cdb81aec0a6476a529a651d5b7a02db39e
04a6a3967a3c89897019008de5972c60a4254f2eda584b30c83d3a470d55bff9,-1,4,1,285.22830499,1554619459,Regular,e48031d420efbb7ce45438cf3a86d12b3b7294a2fb8591ee8b112ee073691aff
e48031d420efbb7ce45438cf3a86d12b3b7294a2fb8591ee8b112ee073691aff,1,2,1,285.22830499,1554581529,Vote,04a6a3967a3c89897019008de5972c60a4254f2eda584b30c83d3a470d55bff9
