tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5518f3a2117ad4c40003519a9dac0ce3dec39517416732d1907f3aac72bab801,-1,23,1,28.62837602,1659889622,Regular,94cf0c6339eaad8f768ec494725fdac136b7a23eb32fd98ddfed5c34c0646082
94cf0c6339eaad8f768ec494725fdac136b7a23eb32fd98ddfed5c34c0646082,1,3,1,28.62837602,1659849971,Vote,5518f3a2117ad4c40003519a9dac0ce3dec39517416732d1907f3aac72bab801
299f7f803d1395da65876b7e1b532978133902a00fd3bca041094f247dee5995,-1,1,1,28.38761756,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
299f7f803d1395da65876b7e1b532978133902a00fd3bca041094f247dee5995,-1,0,1,0.03268497,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
4550f9e7eaa3a2203e1bdadf9d56273c7ee24ef7324d1c709dbdd3a12d99bb0e,-1,0,1,0.03268497,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
4550f9e7eaa3a2203e1bdadf9d56273c7ee24ef7324d1c709dbdd3a12d99bb0e,-1,1,1,28.38761756,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
59f707bef5b2306302d29eac81860355267d2202e143f6b26da115cb8d27249b,-1,0,1,0.03268497,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
59f707bef5b2306302d29eac81860355267d2202e143f6b26da115cb8d27249b,-1,1,1,28.38761756,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
7caf43af24504182d0d0d7454deefa2dcd4d348297efe26e018167977e6c9a28,-1,1,1,28.38761756,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
7caf43af24504182d0d0d7454deefa2dcd4d348297efe26e018167977e6c9a28,-1,0,1,0.03268497,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
967dcc8134470c06c132e023a4970e176a5207c68f36d3deb39f078708e53537,-1,0,1,0.03268497,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
967dcc8134470c06c132e023a4970e176a5207c68f36d3deb39f078708e53537,-1,1,1,28.38761756,1659805972,Ticket,ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,7,1,28.38761756,1659805346,Regular,4550f9e7eaa3a2203e1bdadf9d56273c7ee24ef7324d1c709dbdd3a12d99bb0e
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,9,1,28.38761756,1659805346,Regular,967dcc8134470c06c132e023a4970e176a5207c68f36d3deb39f078708e53537
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,8,1,0.03268497,1659805346,Regular,967dcc8134470c06c132e023a4970e176a5207c68f36d3deb39f078708e53537
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,0,1,0.03268497,1659805346,Regular,59f707bef5b2306302d29eac81860355267d2202e143f6b26da115cb8d27249b
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,3,1,28.38761756,1659805346,Regular,7caf43af24504182d0d0d7454deefa2dcd4d348297efe26e018167977e6c9a28
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,1,1,28.38761756,1659805346,Regular,59f707bef5b2306302d29eac81860355267d2202e143f6b26da115cb8d27249b
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,4,1,0.03268497,1659805346,Regular,299f7f803d1395da65876b7e1b532978133902a00fd3bca041094f247dee5995
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,5,1,28.38761756,1659805346,Regular,299f7f803d1395da65876b7e1b532978133902a00fd3bca041094f247dee5995
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,2,1,0.03268497,1659805346,Regular,7caf43af24504182d0d0d7454deefa2dcd4d348297efe26e018167977e6c9a28
ddff89460807427ec6eaf4a5baa70e9a3e360ae00ad824ba368188c238ac8957,1,6,1,0.03268497,1659805346,Regular,4550f9e7eaa3a2203e1bdadf9d56273c7ee24ef7324d1c709dbdd3a12d99bb0e
