tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa11e6d985c476e8aad10e8430a4cfc777657a40485d3ba838597d8d88c8fa3,-1,0,1,0.07950766,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
0fa11e6d985c476e8aad10e8430a4cfc777657a40485d3ba838597d8d88c8fa3,-1,1,1,30.56988221,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
5643aa53d064a8829e7039a07e6729bc1d0aa5c7a0f9c6dd101f798fd3926e54,-1,1,1,30.56988221,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
5643aa53d064a8829e7039a07e6729bc1d0aa5c7a0f9c6dd101f798fd3926e54,-1,0,1,0.07950766,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
c1f3c332ee6475a8f6cfea8ee07d4f85aac08c0ad350b3698c94c8f1805f69ee,-1,1,1,30.56988221,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
c1f3c332ee6475a8f6cfea8ee07d4f85aac08c0ad350b3698c94c8f1805f69ee,-1,0,1,0.07950766,1589656741,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
1c8dc6335d9ae17205a55b6b1b9144c4b44ae3d41d78cb58fc91fe2574751c86,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
1c8dc6335d9ae17205a55b6b1b9144c4b44ae3d41d78cb58fc91fe2574751c86,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
31f8e7703c4f25c3129d90a750ed5ec769256d57072618a143d5f82305f5ae5f,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
31f8e7703c4f25c3129d90a750ed5ec769256d57072618a143d5f82305f5ae5f,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
39461bc41885876df214f379c4a757adca88e569392ca0004196713325c9e76c,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
39461bc41885876df214f379c4a757adca88e569392ca0004196713325c9e76c,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
3d85b9511a427427b45ee30b02df7baa226a8528cafeb00af2eb03960d4e81ba,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
3d85b9511a427427b45ee30b02df7baa226a8528cafeb00af2eb03960d4e81ba,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
4192777ec6bd54d96395738db38afe7e8cc894d506378b6ba645ab085132f32f,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
4192777ec6bd54d96395738db38afe7e8cc894d506378b6ba645ab085132f32f,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
4784149ab012542cd3c796557ed5383e1e67a237d41fe6586d2c77a71ce02ded,-1,0,1,0.07950766,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
4784149ab012542cd3c796557ed5383e1e67a237d41fe6586d2c77a71ce02ded,-1,1,1,30.56988221,1589656673,Ticket,ac2fc35c8571e611c992cb576b11e234cfacd1135ffe2e7adc5f61886a8595de
