tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c,-1,5,1,29.68796907,1589649413,Regular,7aebffe2cbd46101cdad833cb3007f56b61862b35598a6755f61330e5e61bbf9
e18b698740a57b93b5c4feb036c15b0cdb5c013edb8f3c365098bdebfb3897b1,-1,2,1,29.68796907,1589617964,Regular,3fe38f20029a6f763a352f544ee123529ee21c4147eb6712c309e029fb8d6587
3fe38f20029a6f763a352f544ee123529ee21c4147eb6712c309e029fb8d6587,1,3,1,29.68796907,1589548611,Vote,e18b698740a57b93b5c4feb036c15b0cdb5c013edb8f3c365098bdebfb3897b1
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,57,1,29.68796907,1589287479,Regular,93906085da3eea43962d17e2c287bf861702e8dd19d5efa26ec65d16e772c375
7aebffe2cbd46101cdad833cb3007f56b61862b35598a6755f61330e5e61bbf9,1,3,1,29.68796907,1589014697,Vote,65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,74,1,29.68796907,1588550823,Regular,e59b181351bae32d4b50c9b5f85b50e954174d27f3f51530690429207e9fc637
e59b181351bae32d4b50c9b5f85b50e954174d27f3f51530690429207e9fc637,1,3,1,29.68796907,1588504553,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
93906085da3eea43962d17e2c287bf861702e8dd19d5efa26ec65d16e772c375,1,3,1,29.68796907,1588324183,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,73,1,29.72316916,1588027892,Regular,fa3bb91e03554bed3581dd812b4d79663170ebb8aaf89b9db0f1c49e4f4fb6b9
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,43,1,29.72316916,1588023223,Regular,b5ef5faa35a39d283cff008b4c83be36747c2fc227e2d1fc53191f23d54dc63c
fa3bb91e03554bed3581dd812b4d79663170ebb8aaf89b9db0f1c49e4f4fb6b9,1,3,1,29.72316916,1587994922,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b5ef5faa35a39d283cff008b4c83be36747c2fc227e2d1fc53191f23d54dc63c,1,3,1,29.72316916,1587950117,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,65,1,29.72316916,1587682776,Regular,6a00218ea6a0dcbd32786bfe654422678720b5ed0976150801eae4b359c90ba4
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,99,1,29.72316916,1587648697,Regular,d8c835dd291e2d75de3a142bb785587fe020e89096bbbd4a663cbb309bc3dc58
d8c835dd291e2d75de3a142bb785587fe020e89096bbbd4a663cbb309bc3dc58,1,3,1,29.72316916,1587524773,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
6a00218ea6a0dcbd32786bfe654422678720b5ed0976150801eae4b359c90ba4,1,3,1,29.72316916,1587434767,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
