tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,0,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,1,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,2,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,3,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,4,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,5,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee,-1,6,1,289.41007916,1553804335,Regular,576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,0,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,1,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,2,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,3,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,4,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,5,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
576c027a426c027afcbeca0a7180d7500e69d2c3ba6812ce1f8f4a7e844a1498,1,6,1,289.41007916,1553802860,Regular,9aa76ac217561857365a2d3b919fc725f3b1c3e89450a414b742e69464c480ee
