tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1472e15b38581ff8e5f18151fd0e84085fde390878119d70166e1fae23551632,-1,1,1,298.51974041,1571463039,Vote,0dc55769e6ecccfd381a709a109d20218594a8adf3e69d996f714362029fffa2
203d401d29df9fc05be18fc8d87cb90ab673f1946efeb0edaa56faf8c001b6ff,-1,1,1,298.51974041,1570581880,Vote,69c05b04b665f2843391aa344c920027427ce578adea61ed9a18db9b215a5019
87334dc74f67603f362cac21057b5acb0ff038387b0f70a7b29b07a564042d24,-1,1,1,298.51974041,1569969144,Vote,0023e70c63a73c53418408643983d91403912f078e788c3d1b6184bb5137dd03
a3c465ad25f2af6bb25794204c623987b0c20f325d5e2d31c2e6acc6fc6e7ff0,-1,1,1,298.51974041,1569388600,Vote,3a6766b7c33bdcb0761738405f10964da86033dfaf0c139533a38fa5357fbf3a
a14350e2783609bf6c6fb48c4a120c66b475f4bbdb090ab36193cc9cec4e0ca8,-1,1,1,298.51974041,1569024196,Vote,922867e741a9c81b6e8dc0cad1a68541a57335811a018d5db9a981edc1e91faf
f02cd440bfa340d455aaab99fc80f8d42dc93069bffef1943c31a89f20787813,-1,1,1,298.51974041,1569018483,Vote,b5c1e48e0406dc1ae2065a5b3cf3b2a5dc82ed478bcaddc931e03687ca615f28
a4ae8ab1db58c0776510093baa30013e280781985a4fb40c62bd82d8adda50db,-1,1,1,298.51974041,1568689611,Vote,66566b4262d73458af8ec63c19a023dfafc8e8cc2b9ee04e2beb989e8b22ae8e
afd57398fa805e37e1ef5fad8a69c7bce280d65e42061e37ad6e34d59a65c678,-1,1,1,298.51974041,1568514949,Vote,4ef83b309089a92d610339b26f36d77d9d1e88d68f54f5d03e0ec9469c57a3b0
5799b0194f0e72c3ce39c28fe231a484324a9b129acb1216250853f426750769,-1,1,1,298.51974041,1568252524,Vote,faf4b7950fa5ccbea8edb204c0b95355f1ea17dc6aff89e57669fbd6ce930201
79e7702d2221f0ec82631d29c75e0098fd0d2783e1e79c2af7cb2acd05db899b,-1,1,1,298.51974041,1568154485,Vote,28efa115320fdcf0815b9617f1f68c73c348ab5063a611d3d18119b4e95a7ed1
6e287d3b2788ed2864105f1986d3562589f3b2c2711a97356a3625882c97faa5,-1,1,1,298.51974041,1567857049,Vote,b7364cb8967d7e58ba79013956068abe72cbeaa0aec1bf9afc9231f0bba01dea
76c6ac96bec25f1e2653719a0a6435ccf05d9254f9070d3c118444e6261f35cc,-1,1,1,298.51974041,1567856260,Vote,4fef1040b8f52d9e86701d88b49a5f1f3422d91d67d59f1bb1c0cf4f72e4821d
3a6766b7c33bdcb0761738405f10964da86033dfaf0c139533a38fa5357fbf3a,1,0,1,298.51974041,1567790350,Ticket,a3c465ad25f2af6bb25794204c623987b0c20f325d5e2d31c2e6acc6fc6e7ff0
4fef1040b8f52d9e86701d88b49a5f1f3422d91d67d59f1bb1c0cf4f72e4821d,1,0,1,298.51974041,1567790350,Ticket,76c6ac96bec25f1e2653719a0a6435ccf05d9254f9070d3c118444e6261f35cc
69c05b04b665f2843391aa344c920027427ce578adea61ed9a18db9b215a5019,1,0,1,298.51974041,1567790350,Ticket,203d401d29df9fc05be18fc8d87cb90ab673f1946efeb0edaa56faf8c001b6ff
0023e70c63a73c53418408643983d91403912f078e788c3d1b6184bb5137dd03,1,0,1,298.51974041,1567790328,Ticket,87334dc74f67603f362cac21057b5acb0ff038387b0f70a7b29b07a564042d24
0dc55769e6ecccfd381a709a109d20218594a8adf3e69d996f714362029fffa2,1,0,1,298.51974041,1567790328,Ticket,1472e15b38581ff8e5f18151fd0e84085fde390878119d70166e1fae23551632
28efa115320fdcf0815b9617f1f68c73c348ab5063a611d3d18119b4e95a7ed1,1,0,1,298.51974041,1567790328,Ticket,79e7702d2221f0ec82631d29c75e0098fd0d2783e1e79c2af7cb2acd05db899b
4ef83b309089a92d610339b26f36d77d9d1e88d68f54f5d03e0ec9469c57a3b0,1,0,1,298.51974041,1567790328,Ticket,afd57398fa805e37e1ef5fad8a69c7bce280d65e42061e37ad6e34d59a65c678
66566b4262d73458af8ec63c19a023dfafc8e8cc2b9ee04e2beb989e8b22ae8e,1,0,1,298.51974041,1567790328,Ticket,a4ae8ab1db58c0776510093baa30013e280781985a4fb40c62bd82d8adda50db
922867e741a9c81b6e8dc0cad1a68541a57335811a018d5db9a981edc1e91faf,1,0,1,298.51974041,1567790328,Ticket,a14350e2783609bf6c6fb48c4a120c66b475f4bbdb090ab36193cc9cec4e0ca8
b5c1e48e0406dc1ae2065a5b3cf3b2a5dc82ed478bcaddc931e03687ca615f28,1,0,1,298.51974041,1567790328,Ticket,f02cd440bfa340d455aaab99fc80f8d42dc93069bffef1943c31a89f20787813
b7364cb8967d7e58ba79013956068abe72cbeaa0aec1bf9afc9231f0bba01dea,1,0,1,298.51974041,1567790328,Ticket,6e287d3b2788ed2864105f1986d3562589f3b2c2711a97356a3625882c97faa5
faf4b7950fa5ccbea8edb204c0b95355f1ea17dc6aff89e57669fbd6ce930201,1,0,1,298.51974041,1567790328,Ticket,5799b0194f0e72c3ce39c28fe231a484324a9b129acb1216250853f426750769
