tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c616c424f7bfe2a8279addc0b9f1e0a21b3c174722df88a767d77c5c0f1b8f,-1,0,1,217.18647236,1548304870,Regular,9e67290fee1bbf28e57f523711ace59d2ee829b8d043ded7ebb3c6346437411f
9e67290fee1bbf28e57f523711ace59d2ee829b8d043ded7ebb3c6346437411f,1,2,1,217.18647236,1548268697,Vote,e1c616c424f7bfe2a8279addc0b9f1e0a21b3c174722df88a767d77c5c0f1b8f
6cc1ca3cac860275ca129f47bb2b06dc4eecfbb2816568408f358570d5c9897f,-1,9,1,215.29701754,1547359527,Regular,f1ba0dababee5845d349fcfd0da148591295bed4cca9d53c8de8c2ba0e5176db
f1ba0dababee5845d349fcfd0da148591295bed4cca9d53c8de8c2ba0e5176db,1,0,1,215.29701754,1547318776,Revocation,6cc1ca3cac860275ca129f47bb2b06dc4eecfbb2816568408f358570d5c9897f
f8540e4425567f426fe7b47cd70dda3900171b00228b5069634fffb4003b2aba,-1,3,1,217.18647236,1546569510,Regular,ae25390aecd3c187f720a08e49f5b76e20ffbf245c46899d83cbb67df2bac2c2
ae25390aecd3c187f720a08e49f5b76e20ffbf245c46899d83cbb67df2bac2c2,1,2,1,217.18647236,1546527978,Vote,f8540e4425567f426fe7b47cd70dda3900171b00228b5069634fffb4003b2aba
0ceae477dc098b7cd3c24b44c662a3d8661f6e27999fe7f769372792dce5178e,-1,4,1,217.24660671,1546299985,Regular,e2437fcae44cb00965aaadc6de8fda0c5f03e47664f4a5c8a5cfdbc3cfbaa15a
e2437fcae44cb00965aaadc6de8fda0c5f03e47664f4a5c8a5cfdbc3cfbaa15a,1,2,1,217.24660671,1546265492,Vote,0ceae477dc098b7cd3c24b44c662a3d8661f6e27999fe7f769372792dce5178e
3d37189933e297ce2e57ffe290e85bbad2fdee4c4c8615335e7629853e0b54b7,-1,0,1,217.24660671,1546231164,Regular,e22210566730e8047355beb493b58e356849bf287aae0b08dd6bf664bd935671
e22210566730e8047355beb493b58e356849bf287aae0b08dd6bf664bd935671,1,2,1,217.24660671,1546189745,Vote,3d37189933e297ce2e57ffe290e85bbad2fdee4c4c8615335e7629853e0b54b7
