tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693a2531d30f6fccde73d4599025b55ad02306731209df71fc2e33ca5025e84e,-1,1,1,239.61771886,1570939176,Vote,266c05a5d2d62e3b980eaf68ac5ac718214da1daf3203ffad46453115daa619a
711675adea3ce643e665c58a53b9aec49ddeb2b012e65f43a7c9332ea4bf486f,-1,1,1,239.61771886,1570710064,Vote,9dc0ecd97f166aa7066917e88372ebacec1eefb0132836e490a90b944cdff39f
d41b06bc54a01e56bfd91c6e87bdea7f24b6309d143d131c102b754c2bbaa083,-1,1,1,239.61771886,1570597472,Vote,7d906bf90699ffa0003b77bbb98a91abb8a095445d4e64e0268d700d89bb18e4
05ce30de6300670e11ef9e47bf69b7530769d9f7dc2c9b97cb8a5d96c31e4f97,-1,1,1,239.61771886,1570106376,Vote,b04ebcda39840a726d18f14958f4a9de0647ccb4c08317624e262caf5a54ef83
e0550e32186a04fac420bc1868511ac9c24b0867dbc5ea95550f91ae6a27244b,-1,5,1,241.04271138,1569769684,Regular,3936b30ffc0897d973ea3b93fb01416303b2df9e3af83d5858960a34be9b7539
3936b30ffc0897d973ea3b93fb01416303b2df9e3af83d5858960a34be9b7539,1,2,1,241.04271138,1569731357,Vote,e0550e32186a04fac420bc1868511ac9c24b0867dbc5ea95550f91ae6a27244b
7ac3c682fcd0e747187d1668d5c08f1e2caff4884f8cf9a077469260b8e3673e,-1,1,1,239.61771886,1569629017,Vote,81d36f25ce4b524815d980738d6fd9c969130db8c812ed1dcab84a08e8143c05
5c6a6a9c649350aa5e770d50b556ae812315074c36b1135c957fbbf5c79f2ca4,-1,1,1,239.61771886,1569596171,Vote,b505d7bcd8d93782a6f7ae5cabafc5d8c517699e045a1c0e4a65ab6135175be1
f5b86913c1d350ba90d92e4fba8d1820b2691a3f70f7c53f98444c3b741f1e80,-1,1,1,239.61771886,1569094990,Vote,3a54640c75c80fe08cf4c8b5b02341e0fc56162ad8985d245f13c445ae9ed276
58560aabc8008a25098219313c686567ca8ae343ab9f7212c70881dbc7a140e1,-1,1,1,239.61771886,1569062823,Vote,1c2ad4d0d3fce0808c6864f8c9547ee3aa06c40f84c0015bb28ff79d8a1bb6fd
53052458bbe961765eee54e7a9b95bd7afe148b3d55b4aa4f8b7d2b2b2e3ee0a,-1,1,1,239.61771886,1568894164,Vote,34a423300188899794abda14fb96ff02be0b93c506faf4b3fca0f0ec97290f36
e6cee5ecb1c74cbffefb43d48cd128b72e2380ab446a55d45cf1ca793790cf57,-1,1,1,239.61771886,1568590466,Vote,6c72bea3db82b481425277b1a270d850e172e31c098db3d6863b044f4eb24cda
0df7cc74e70492b29efeae879d51a37b6e00da88b07be64fcda31a11a8c565e6,-1,1,1,239.61771886,1568300033,Vote,deb365c0fa7cae3396aac3be34bf95fe98d1156fb015814f158f1d973b1aed01
41ce02739ba008e4174415c910bd7ea4b37c4811704cc537fa89a3bb3083f358,-1,3,1,241.08806889,1568172062,Regular,375d99edcf8a7fd9ebfd37d696438e6109a1c061ddf1d8555a6515d3363f3fd4
56bbd162d45cf29a73ea72687e4ee215136a29ad07c8ce04428b3102b9f34842,-1,1,1,239.61771886,1568163193,Vote,ab6469132129082bcafb4db09ad70a9ceebab8a21cfbe4e5dba52e609f38e24f
375d99edcf8a7fd9ebfd37d696438e6109a1c061ddf1d8555a6515d3363f3fd4,1,2,1,241.08806889,1568139186,Vote,41ce02739ba008e4174415c910bd7ea4b37c4811704cc537fa89a3bb3083f358
dab051fa108ed52880dfdd852747d182054fae406d90a3f24d647a782f7e2e00,-1,1,1,239.61771886,1568135520,Vote,fc14edc1eaf52809aad7b7f6b40af0f1adbccea188af8a20e68bb04b449b02ea
32d32a8ba628d4d1a72b600cd84ffa4075d894b9a4cdac9e92de66d081ef3599,-1,1,1,239.61771886,1568068910,Vote,3deadb3c884d64b1a99b5bdde23caa39ef8aca71234a4c58d80aef3283b29c53
eeb2b99bbc86051ed4d1694c3e3bc2b81b1afca6b1a6570fc1031866693cb5a0,-1,1,1,239.61771886,1568025635,Vote,7eaac1697d513326763296347e4bd5b363eda102c90c3c0732f27083f6ba40bf
c966be3445c323f3ffd0f431ca5dc9fec20ed0b3bad99b56a4ff5d98e29c498f,-1,1,1,239.61771886,1567973053,Vote,e52f38e789ecd5ca4ee753fbbe25e8ce5e5bd5aca701132fe93c4b029ac5e22a
4777a028223afeaa9a318625cb6c001a5851a4fe04d9ec28d7d0d5791727492e,-1,1,1,239.61771886,1567971093,Vote,7f769d163cc83e3a823f1229d6e7fdceccccb445272742a3136767b7fb89da4e
9a7f3ad99202baf53a63d0e3439c0f45a0b0a0c6e678eecd73c34ee8cbda8082,-1,1,1,239.61771886,1567823964,Vote,bae4238a1cf2eb95a4cd606e771d344fc4ca9d9fd0bcce954438b59b4c9f384f
618da6a15a8ef86d0f98578a6f6246f4e78c9631c5851d03e0ce15d792a010bb,-1,1,1,239.61771886,1567810394,Vote,d33fc1bbaa647ccb5f21765ea0ecca1565646941e0c26a8558a164e59261ea1f
5bce3d0fb4a5a4f17c5dafc713993a9f42c1de05dff50161dec4745b4eec1a66,-1,1,1,239.61771886,1567777393,Vote,573d6ccc646ae0f8a4ac2654b2ac0e81a855bff50db94859e4d3abf436b5070e
1c2ad4d0d3fce0808c6864f8c9547ee3aa06c40f84c0015bb28ff79d8a1bb6fd,1,0,1,239.61771886,1567718404,Ticket,58560aabc8008a25098219313c686567ca8ae343ab9f7212c70881dbc7a140e1
266c05a5d2d62e3b980eaf68ac5ac718214da1daf3203ffad46453115daa619a,1,0,1,239.61771886,1567718404,Ticket,693a2531d30f6fccde73d4599025b55ad02306731209df71fc2e33ca5025e84e
34a423300188899794abda14fb96ff02be0b93c506faf4b3fca0f0ec97290f36,1,0,1,239.61771886,1567718404,Ticket,53052458bbe961765eee54e7a9b95bd7afe148b3d55b4aa4f8b7d2b2b2e3ee0a
3a54640c75c80fe08cf4c8b5b02341e0fc56162ad8985d245f13c445ae9ed276,1,0,1,239.61771886,1567718404,Ticket,f5b86913c1d350ba90d92e4fba8d1820b2691a3f70f7c53f98444c3b741f1e80
3deadb3c884d64b1a99b5bdde23caa39ef8aca71234a4c58d80aef3283b29c53,1,0,1,239.61771886,1567718404,Ticket,32d32a8ba628d4d1a72b600cd84ffa4075d894b9a4cdac9e92de66d081ef3599
573d6ccc646ae0f8a4ac2654b2ac0e81a855bff50db94859e4d3abf436b5070e,1,0,1,239.61771886,1567718404,Ticket,5bce3d0fb4a5a4f17c5dafc713993a9f42c1de05dff50161dec4745b4eec1a66
6c72bea3db82b481425277b1a270d850e172e31c098db3d6863b044f4eb24cda,1,0,1,239.61771886,1567718404,Ticket,e6cee5ecb1c74cbffefb43d48cd128b72e2380ab446a55d45cf1ca793790cf57
7d906bf90699ffa0003b77bbb98a91abb8a095445d4e64e0268d700d89bb18e4,1,0,1,239.61771886,1567718404,Ticket,d41b06bc54a01e56bfd91c6e87bdea7f24b6309d143d131c102b754c2bbaa083
7eaac1697d513326763296347e4bd5b363eda102c90c3c0732f27083f6ba40bf,1,0,1,239.61771886,1567718404,Ticket,eeb2b99bbc86051ed4d1694c3e3bc2b81b1afca6b1a6570fc1031866693cb5a0
7f769d163cc83e3a823f1229d6e7fdceccccb445272742a3136767b7fb89da4e,1,0,1,239.61771886,1567718404,Ticket,4777a028223afeaa9a318625cb6c001a5851a4fe04d9ec28d7d0d5791727492e
81d36f25ce4b524815d980738d6fd9c969130db8c812ed1dcab84a08e8143c05,1,0,1,239.61771886,1567718404,Ticket,7ac3c682fcd0e747187d1668d5c08f1e2caff4884f8cf9a077469260b8e3673e
9dc0ecd97f166aa7066917e88372ebacec1eefb0132836e490a90b944cdff39f,1,0,1,239.61771886,1567718404,Ticket,711675adea3ce643e665c58a53b9aec49ddeb2b012e65f43a7c9332ea4bf486f
ab6469132129082bcafb4db09ad70a9ceebab8a21cfbe4e5dba52e609f38e24f,1,0,1,239.61771886,1567718404,Ticket,56bbd162d45cf29a73ea72687e4ee215136a29ad07c8ce04428b3102b9f34842
b04ebcda39840a726d18f14958f4a9de0647ccb4c08317624e262caf5a54ef83,1,0,1,239.61771886,1567718404,Ticket,05ce30de6300670e11ef9e47bf69b7530769d9f7dc2c9b97cb8a5d96c31e4f97
b505d7bcd8d93782a6f7ae5cabafc5d8c517699e045a1c0e4a65ab6135175be1,1,0,1,239.61771886,1567718404,Ticket,5c6a6a9c649350aa5e770d50b556ae812315074c36b1135c957fbbf5c79f2ca4
bae4238a1cf2eb95a4cd606e771d344fc4ca9d9fd0bcce954438b59b4c9f384f,1,0,1,239.61771886,1567718404,Ticket,9a7f3ad99202baf53a63d0e3439c0f45a0b0a0c6e678eecd73c34ee8cbda8082
d33fc1bbaa647ccb5f21765ea0ecca1565646941e0c26a8558a164e59261ea1f,1,0,1,239.61771886,1567718404,Ticket,618da6a15a8ef86d0f98578a6f6246f4e78c9631c5851d03e0ce15d792a010bb
deb365c0fa7cae3396aac3be34bf95fe98d1156fb015814f158f1d973b1aed01,1,0,1,239.61771886,1567718404,Ticket,0df7cc74e70492b29efeae879d51a37b6e00da88b07be64fcda31a11a8c565e6
e52f38e789ecd5ca4ee753fbbe25e8ce5e5bd5aca701132fe93c4b029ac5e22a,1,0,1,239.61771886,1567718404,Ticket,c966be3445c323f3ffd0f431ca5dc9fec20ed0b3bad99b56a4ff5d98e29c498f
fc14edc1eaf52809aad7b7f6b40af0f1adbccea188af8a20e68bb04b449b02ea,1,0,1,239.61771886,1567718404,Ticket,dab051fa108ed52880dfdd852747d182054fae406d90a3f24d647a782f7e2e00
