tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,235,1,239.61749886,1597444818,Regular,8840d84da4cb8adf41d3bb864f3a746c2771eb6ad7063b46ded03c7e1780854d
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,244,1,240.99875306,1597431370,Regular,f5b9e53c90ce4cdf41fbcbc64015d7fe381b5e5d85395b6aad23373d7b801b99
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,101,1,241.04271138,1597421961,Regular,fc4b4f9772a86113bda050ef8f87f3c21b1e4c19901ac7c4bcd66d80c9fd73bc
8840d84da4cb8adf41d3bb864f3a746c2771eb6ad7063b46ded03c7e1780854d,1,0,1,239.61749886,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
f5b9e53c90ce4cdf41fbcbc64015d7fe381b5e5d85395b6aad23373d7b801b99,1,2,1,240.99875306,1571454462,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
900387aef01ee52034e42659109cce2f0963f9b05d54aeda563e4b518e6fbe4b,-1,1,1,241.04271138,1570507099,Regular,51336668c713377cbe2540a1fb9b0dc02fdaa51f921784c5ca597582ac5b8708
51336668c713377cbe2540a1fb9b0dc02fdaa51f921784c5ca597582ac5b8708,1,2,1,241.04271138,1570479703,Vote,900387aef01ee52034e42659109cce2f0963f9b05d54aeda563e4b518e6fbe4b
fc4b4f9772a86113bda050ef8f87f3c21b1e4c19901ac7c4bcd66d80c9fd73bc,1,2,1,241.04271138,1569792336,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
358ce6094d4e3c6976f4ee9c166f08e9beaabe20233779c31ac61ab398548798,-1,0,1,241.04271138,1569067107,Regular,bbf065af6ba6c1db5fedd6c6d1fc677fcfdd1a0f4b1d92fce16b47d32861df15
bbf065af6ba6c1db5fedd6c6d1fc677fcfdd1a0f4b1d92fce16b47d32861df15,1,2,1,241.04271138,1569038018,Vote,358ce6094d4e3c6976f4ee9c166f08e9beaabe20233779c31ac61ab398548798
c00f44916f9f699e3efe612f6eb2b6f2d0eb95cd77ae8c213cb9b534c366e106,-1,1,1,241.08806889,1568337184,Regular,0491deab9923b24e2fadf9e60ba3855e9626940fff74a738550a956b49b17d60
0491deab9923b24e2fadf9e60ba3855e9626940fff74a738550a956b49b17d60,1,2,1,241.08806889,1568297786,Vote,c00f44916f9f699e3efe612f6eb2b6f2d0eb95cd77ae8c213cb9b534c366e106
70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d,-1,14,1,241.08806889,1568037675,Regular,6175f9af755d120a9f9f5262dd338f43ef752394ee40cb9ecbaaa3600b2ed566
6175f9af755d120a9f9f5262dd338f43ef752394ee40cb9ecbaaa3600b2ed566,1,2,1,241.08806889,1567948741,Vote,70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d
1cac3eadb17fb91e28ce375933db7aee9d46dd27b7d04373c4a072d2925b17dd,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
30fe3797b66f298b582d18050d92ac00b1835ea908b3c5ee69fca2318ed206ed,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
41ba1af0d5a3b93696128f79537ec4f65c8b4b0724a85fa10fae6ad3a393382b,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
4e61bef1aa313acddba83c79a3182694cabca981970fdc5c148987f05100e739,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
5cfa38c2a05187e291bcef03fd0e0133a61c4a02f4ff54062ca32c09cf1ade3d,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
5d4c1728e98aff4706817a628efd76d1c590eaff88fac6ca449a992652652012,-1,0,1,239.6434585,1567739092,Ticket,47d42b71419fe0357ed6c5e66d67c4b9dd7572f76692d537641886d7c14f498b
