tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603f738da0677c92281d7e722be894937e484c31d791c7f0ff09bbf6bd216d91,-1,1,1,106.91976118,1562446423,Vote,29c847453dae39de455507f043d4e5d91d2e989c4bcf3a55f950aac431175c42
c4befe6cf7e772cf18d9aa17730cfd0b3968dcd04608100665fda24fdb256410,-1,1,1,106.91976118,1561749443,Vote,ac6b32327074a773acfc1922b99013f08f31ec82fd995695231a0e7ebe58a72c
6e2db89cde8511e209e4e0e9d8d5c33ceebdbcab5531c0f0750558fc29b2eed0,-1,1,1,106.91976118,1560718518,Vote,1ed5616b2cec2d3f05a374127b7f76154882bc230155e6a8655174e1f4f9223b
52811094355bfa1006a4d1b65bbb24d503adc7bd7df672fb28246f791dbfc670,-1,1,1,106.91976118,1560675914,Vote,fbdd28091e66fdf853be3ec3b37ed89a74549df7fc353c2138ed90fa9dd59a46
8bc8a55c2106329b900cd12da10909a91feb1888f366e71aade3d45d9eb06b83,-1,1,1,106.91976118,1559375160,Vote,c6d25f61dc1fd1bf022a3fe7fc3962c8a358dddb4f7b2a2a108882b31d103471
8dec1ba07a750e27b88ce50cad6ce229be80a612b485af890268b5caea8d2978,-1,1,1,106.91976118,1558871023,Vote,e83105dac1f55ea7a3e55bcf79289f766767b0c629105f327786cf9b356ae91d
d50ec22a498cb60407cc52962b6ca86ff2b282eba31d6884dfe0db4c2e13426c,-1,1,1,106.91976118,1558300803,Vote,4599b3e6420d9da32efcce755fc850f2250fb1e9f42bdf1f97be9572c61a331a
5fec6efbdd623082d4e775739a01ab95718a30c9ed9ddaff45699e630ee383d4,-1,1,1,106.91976118,1558210635,Vote,ff1ab2a0f3d0ed025b88d658b7801e3a052c73db23c8aa8c07ebd599346cbb8b
ef9d8ba7b1b8ada25b3f3be4f850c2c485574929a3040ed671cd763d5e3897f6,-1,1,1,106.91976118,1558154124,Vote,c03cd7cc2ac0a4560785ee6bf6d27dbf15b8565fc9591d6df47ec1e8b4c5431b
a41d4860f0c700f94d01154f780db84e1919eb497d18caed444f78be7708e6ec,-1,1,1,106.91976118,1558086483,Vote,6f29a244a459707b159512b4c79bf03f0a5a07bcb36e93058423bd6bd4094491
