tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290b5ce6bdbfe357b70f74b9adae374ff23ddf5126fd285f07631e01e947fe0f,-1,0,1,159.65882216,1560980911,Ticket,62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443
2d50e96a1f1298485d8dceefbde70ab69aa96c491b946ee741b9891d5c479c7a,-1,0,1,159.65882216,1560980911,Ticket,62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443
433f021ff7d0b4d825fbd686e2a5792d9160e3077ba64f234194f5e7ea2465f2,-1,0,1,159.65882216,1560980911,Ticket,62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443
976afea49856a51152bc3853382b791d788a15d9e5ad02b46a0c051847c0cdac,-1,0,1,159.65882216,1560980911,Ticket,62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443
fb40a8e78f0dc084b3523db01f7f6b8945218c991d698453a7459beaf1eaf370,-1,0,1,159.65882216,1560980911,Ticket,62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443
62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443,1,3,1,159.65882216,1560980859,Regular,290b5ce6bdbfe357b70f74b9adae374ff23ddf5126fd285f07631e01e947fe0f
62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443,1,1,1,159.65882216,1560980859,Regular,433f021ff7d0b4d825fbd686e2a5792d9160e3077ba64f234194f5e7ea2465f2
62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443,1,2,1,159.65882216,1560980859,Regular,2d50e96a1f1298485d8dceefbde70ab69aa96c491b946ee741b9891d5c479c7a
62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443,1,4,1,159.65882216,1560980859,Regular,976afea49856a51152bc3853382b791d788a15d9e5ad02b46a0c051847c0cdac
62c48fb10c789cb8ff15fabf6741fdf1c39f7f1ac988d0179ba2819168e8f443,1,0,1,159.65882216,1560980859,Regular,fb40a8e78f0dc084b3523db01f7f6b8945218c991d698453a7459beaf1eaf370
