tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff4b3fe5546015f25baf5da5bcca9965e90d1fe465cfaf69c20117cfa1999b9,-1,5,1,71.40224655,1576909753,Regular,0b54e660393c2ae0498b97211dbb3df953d4c43c4a82850e0bcb470f2b0a3e0b
0b54e660393c2ae0498b97211dbb3df953d4c43c4a82850e0bcb470f2b0a3e0b,1,3,1,71.40224655,1576766698,Vote,4ff4b3fe5546015f25baf5da5bcca9965e90d1fe465cfaf69c20117cfa1999b9
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,6,1,71.40224655,1576582455,Regular,9f66464805c371e14502b943e3ff9b46112bf3328994c09285a81d9fc36cb2e6
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,143,1,71.40224655,1576473309,Regular,bb7dc1b473c1fee9a0bd70c9df71078fef5abb059f44e0f9a09087c94ea49252
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,80,1,71.40224655,1576418965,Regular,d36c009c0d0b50fa43f673fe630156e314ce362c231faee757c7635f6036e246
9f66464805c371e14502b943e3ff9b46112bf3328994c09285a81d9fc36cb2e6,1,3,1,71.40224655,1576385383,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,118,1,71.40224655,1576379291,Regular,e02a627965870059153d071d54bd9111722869ad94096470ca1a30f309966c21
bb7dc1b473c1fee9a0bd70c9df71078fef5abb059f44e0f9a09087c94ea49252,1,3,1,71.40224655,1576206987,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
d36c009c0d0b50fa43f673fe630156e314ce362c231faee757c7635f6036e246,1,3,1,71.40224655,1576140929,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
e02a627965870059153d071d54bd9111722869ad94096470ca1a30f309966c21,1,3,1,71.40224655,1576057441,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,38,1,71.40224655,1575990884,Regular,33e2f425ff9f2b6fe14cacdc075eda86cbccab081af60702e2d3c53953f3a713
33e2f425ff9f2b6fe14cacdc075eda86cbccab081af60702e2d3c53953f3a713,1,3,1,71.40224655,1575958927,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
