tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a81db8f9d2e0c9eb4397bca3195b8b597784c36cbbaa2a68284865309eafae,-1,13,1,14.11545824,1657000464,Regular,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
68a81db8f9d2e0c9eb4397bca3195b8b597784c36cbbaa2a68284865309eafae,-1,12,1,0.0331807,1657000464,Regular,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
57d07a95ba9559e3e5bf8b8533c979a94bb5ff52c043a571ed5b12025a22d0bf,-1,0,1,0.0331807,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
57d07a95ba9559e3e5bf8b8533c979a94bb5ff52c043a571ed5b12025a22d0bf,-1,1,1,14.11545824,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
7db4df85fb0cfe3d4ab63d7ac07eb41e6ae33ba314e417a65b7b1772515bee08,-1,1,1,14.11545824,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
7db4df85fb0cfe3d4ab63d7ac07eb41e6ae33ba314e417a65b7b1772515bee08,-1,0,1,0.0331807,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
cbda59a1a9b8838e8ecdad89c60420917cc1c57f3f67265b08ff84ad01c26963,-1,0,1,0.0331807,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
cbda59a1a9b8838e8ecdad89c60420917cc1c57f3f67265b08ff84ad01c26963,-1,1,1,14.11545824,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
f00446639ddfad801cd73be299a5e2f3bf41771e2e6f675050b2c44ecae9b1ce,-1,0,1,0.0331807,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
f00446639ddfad801cd73be299a5e2f3bf41771e2e6f675050b2c44ecae9b1ce,-1,1,1,14.11545824,1656966332,Ticket,bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,4,1,0.0331807,1656966171,Regular,cbda59a1a9b8838e8ecdad89c60420917cc1c57f3f67265b08ff84ad01c26963
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,5,1,14.11545824,1656966171,Regular,cbda59a1a9b8838e8ecdad89c60420917cc1c57f3f67265b08ff84ad01c26963
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,0,1,0.0331807,1656966171,Regular,f00446639ddfad801cd73be299a5e2f3bf41771e2e6f675050b2c44ecae9b1ce
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,7,1,14.11545824,1656966171,Regular,7db4df85fb0cfe3d4ab63d7ac07eb41e6ae33ba314e417a65b7b1772515bee08
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,6,1,0.0331807,1656966171,Regular,7db4df85fb0cfe3d4ab63d7ac07eb41e6ae33ba314e417a65b7b1772515bee08
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,9,1,14.11545824,1656966171,Regular,57d07a95ba9559e3e5bf8b8533c979a94bb5ff52c043a571ed5b12025a22d0bf
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,8,1,0.0331807,1656966171,Regular,57d07a95ba9559e3e5bf8b8533c979a94bb5ff52c043a571ed5b12025a22d0bf
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,2,1,0.0331807,1656966171,Regular,68a81db8f9d2e0c9eb4397bca3195b8b597784c36cbbaa2a68284865309eafae
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,1,1,14.11545824,1656966171,Regular,f00446639ddfad801cd73be299a5e2f3bf41771e2e6f675050b2c44ecae9b1ce
bb717fdc44d65b7beadc8f18e0d3cd6da7ec02b5d675276de0ad3a32b4c06fd8,1,3,1,14.11545824,1656966171,Regular,68a81db8f9d2e0c9eb4397bca3195b8b597784c36cbbaa2a68284865309eafae
