tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abd9abcf8131a32678fb1917ce930ff26b9635881cdd1b5d5f3d8b8608f511e,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
56eba933476d9b660c33b0728acf0173a9671487a168d833b6a6e173cf1cd4df,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
bd7a77950e0a0d0b032167cc002f973d59d311fd911bedfa6d10d8d5dfe2c8f3,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
c3e68387c5a0dfbd8d28e384a53aa807d357aa2076a9ca2565925bc755ba614f,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
c71494ceefde1c17ee3e0e397e544512dad1879ce89b3a22f95745ad14de56e1,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
e4fc07b2d8ce9217e5c373d1ae88ff0011a30829487bfb513790a496fdc36075,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
fe77ea8176f5cf5ca2a1da505cdfa91ab4b86c2f87f40dfa33e99e33c4de036e,-1,0,1,293.92090086,1563209943,Ticket,f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,5,1,293.92090086,1563209777,Regular,c71494ceefde1c17ee3e0e397e544512dad1879ce89b3a22f95745ad14de56e1
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,3,1,293.92090086,1563209777,Regular,3abd9abcf8131a32678fb1917ce930ff26b9635881cdd1b5d5f3d8b8608f511e
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,6,1,293.92090086,1563209777,Regular,bd7a77950e0a0d0b032167cc002f973d59d311fd911bedfa6d10d8d5dfe2c8f3
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,2,1,293.92090086,1563209777,Regular,e4fc07b2d8ce9217e5c373d1ae88ff0011a30829487bfb513790a496fdc36075
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,4,1,293.92090086,1563209777,Regular,fe77ea8176f5cf5ca2a1da505cdfa91ab4b86c2f87f40dfa33e99e33c4de036e
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,0,1,293.92090086,1563209777,Regular,c3e68387c5a0dfbd8d28e384a53aa807d357aa2076a9ca2565925bc755ba614f
f167eb49b1e656dff603d72dff5c1e3774e0b913983384078fcb6324e6ecaab1,1,1,1,293.92090086,1563209777,Regular,56eba933476d9b660c33b0728acf0173a9671487a168d833b6a6e173cf1cd4df
