tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,2,1,103.18483569,1563700406,Regular,61435972b5d64745a92caa56acb0e77806c0843a75880420965ac98d1fbe9785
61435972b5d64745a92caa56acb0e77806c0843a75880420965ac98d1fbe9785,1,3,1,103.18483569,1562831204,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,64,1,103.18483569,1562665998,Regular,6cb101245186a8759ae7dcd0df70d4357590d89785cc0153c77cc60fe05398d9
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,63,1,108.20041703,1562663279,Regular,61708b2fa7df46f219180e76c1e5698b947dcb600e044c0ee9339c8eb6aa8364
61708b2fa7df46f219180e76c1e5698b947dcb600e044c0ee9339c8eb6aa8364,1,3,1,108.20041703,1562553562,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
6cb101245186a8759ae7dcd0df70d4357590d89785cc0153c77cc60fe05398d9,1,3,1,103.18483569,1562237913,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,24,1,108.20041703,1562055308,Regular,938eb7e37372f75559a6e623c3ba73e5c40cbba5b086d086ffa9022604cc695b
938eb7e37372f75559a6e623c3ba73e5c40cbba5b086d086ffa9022604cc695b,1,3,1,108.20041703,1561734173,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,85,1,108.20041703,1561542346,Regular,4bf21e23ca2114f870e5d8915af18b20693eaa66fe9fff8a58fa91f05349f2de
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,28,1,108.25020827,1561542346,Regular,3ad9419c99fbd29de4fd89743fd386478ea86f1a8fcf5543211a48f88965f5d5
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,53,1,103.23462514,1561542346,Regular,bc35505b2ab8d87ce0207ae8bdbea7a224fbe676969da70fe976fcedb4904bd9
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,120,1,103.23462514,1561542346,Regular,cf8600661e9aa96f648ade7522ac7163db56f65594edcf85af4738ee8f1ff5e4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,124,1,103.23462514,1561542346,Regular,2c59edeebadc32fa916ae2bf45dcaf402f02f4da14d916c8d4c01f996a2f99e6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,141,1,103.23462514,1561542346,Regular,499cad34c5c51f93afee37eed759731b3bc0d3548b876e8c295fb906bd0ecee9
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,79,1,108.25020827,1561541749,Regular,ca2054bebeb86d84a918551732bc69007e58741d59ff9a7f9aecbac6946908d0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,57,1,103.23462514,1561541749,Regular,f8527fb7e88c167962ddb63cc9833752df985347735e2e93c89ca248959ad2cd
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,26,1,108.25020827,1561541749,Regular,fbf2f5fb432f5a33d15db1f76bdee0e65a48a5d8a2dac1df5bce91d39baf86c8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,51,1,103.23462514,1561541123,Regular,8afb06813ddb8d470cc582127ae8129730eb88bdf648fb537c8a9171f04c48be
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,36,1,103.23462514,1561525343,Regular,32471999c12ac1bfa0d86359a8f9f121f8a256ca74eed025c7ba905afe1ad4b2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,45,1,103.23462514,1561524729,Regular,2e6339dbe849c20ae638f6dd2e06fcc38623290692320a21e89b9f3a882e0ba0
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,87,1,103.23462514,1561524729,Regular,b7be7b4889d9ea277ed79cbd0dad50d3eb894da56004f893a7e2802d0ef99fa5
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,80,1,101.6206053,1561524021,Regular,b190c0abec1d0ce7f9c06e1956c18e24369c65b3fd1fce31f205927764e4bb8c
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,32,1,108.25020827,1561524021,Regular,a52c1b8f17a75115a42008459f3d83093f2c30a715c3c30b75a6191c1457e284
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,85,1,108.25020827,1561524021,Regular,db26ec8808bfe1495b0c1e6fa2741c410e9705f437d06cdb3994e80eb924318d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,82,1,108.25020827,1561523855,Regular,ce4490686efa458f94329bd0628b0acfefe17936c7c41fae8d4f9f6875e42b76
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,108,1,103.23462514,1561523855,Regular,efd04fc3704f54feefc58a3d9d39432d6ffe13e155ee7e6a5fe073dd2a30677b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,88,1,103.23462514,1561523855,Regular,dc79ace0936f85b453ad6f46c5d7276df40970975defc355c4f9c2c78257a077
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,52,1,103.18483569,1561523855,Regular,592bc35a916cedf3be5055f0f261b7f0032a968351ea3546a82774d992fb466e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,57,1,108.25020827,1561523855,Regular,77ab0d3d3f12c18eabf07456d9fce5cc45f0d56cc46af38fe7af6d1d3dc6f170
