tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b60b88a5811f578acd728fd621e81ef830c02e3b17d102478ec2299a6bd0ac3,-1,0,1,0.04118591,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
0b60b88a5811f578acd728fd621e81ef830c02e3b17d102478ec2299a6bd0ac3,-1,1,1,15.94348899,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
9c41808c9b47fdb01cac1e525f66d615ff6c43ebc95f63733cf82835fb30623d,-1,1,1,15.94348899,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
9c41808c9b47fdb01cac1e525f66d615ff6c43ebc95f63733cf82835fb30623d,-1,0,1,0.04118591,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
a1c36f26f4f7f5023f29a846c381a97e1eb29879c80514e9d16560c49eb76cd0,-1,1,1,15.94348899,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
a1c36f26f4f7f5023f29a846c381a97e1eb29879c80514e9d16560c49eb76cd0,-1,0,1,0.04118591,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
a473f58faab38e32ae354f6db7830e9458f07e13a0f1819eb487bcb5e98bd261,-1,0,1,0.04118591,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
a473f58faab38e32ae354f6db7830e9458f07e13a0f1819eb487bcb5e98bd261,-1,1,1,15.94348899,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
db74000e1476b2355e2e57e446a1520530642caa7a133c93c3b7bd8ce2799bc2,-1,0,1,0.04118591,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
db74000e1476b2355e2e57e446a1520530642caa7a133c93c3b7bd8ce2799bc2,-1,1,1,15.94348899,1639805200,Ticket,eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,4,1,0.04118591,1639805167,Regular,a473f58faab38e32ae354f6db7830e9458f07e13a0f1819eb487bcb5e98bd261
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,1,1,15.94348899,1639805167,Regular,9c41808c9b47fdb01cac1e525f66d615ff6c43ebc95f63733cf82835fb30623d
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,0,1,0.04118591,1639805167,Regular,9c41808c9b47fdb01cac1e525f66d615ff6c43ebc95f63733cf82835fb30623d
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,6,1,0.04118591,1639805167,Regular,0b60b88a5811f578acd728fd621e81ef830c02e3b17d102478ec2299a6bd0ac3
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,7,1,15.94348899,1639805167,Regular,0b60b88a5811f578acd728fd621e81ef830c02e3b17d102478ec2299a6bd0ac3
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,8,1,0.04118591,1639805167,Regular,db74000e1476b2355e2e57e446a1520530642caa7a133c93c3b7bd8ce2799bc2
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,5,1,15.94348899,1639805167,Regular,a473f58faab38e32ae354f6db7830e9458f07e13a0f1819eb487bcb5e98bd261
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,9,1,15.94348899,1639805167,Regular,db74000e1476b2355e2e57e446a1520530642caa7a133c93c3b7bd8ce2799bc2
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,2,1,0.04118591,1639805167,Regular,a1c36f26f4f7f5023f29a846c381a97e1eb29879c80514e9d16560c49eb76cd0
eef1507bd59a6ebdaa95c07233d641c4c1c061da645b5b64649170be3c88db30,1,3,1,15.94348899,1639805167,Regular,a1c36f26f4f7f5023f29a846c381a97e1eb29879c80514e9d16560c49eb76cd0
