tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c1dd0bb7533b24f74030bd767881bfeddbc1b477c027825f89ad778e9e641ed,-1,1,1,16.70983576,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
1c1dd0bb7533b24f74030bd767881bfeddbc1b477c027825f89ad778e9e641ed,-1,0,1,0.02692424,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
338ca083f90a8121d69d0266ed4b5d31eaa185adaa389f90d7fa6d6ac5ffd680,-1,1,1,16.70983576,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
338ca083f90a8121d69d0266ed4b5d31eaa185adaa389f90d7fa6d6ac5ffd680,-1,0,1,0.02692424,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
f1d5c02d45e8d466559bc77401466ddf448b082566a39112d5472e675fe52ba5,-1,0,1,0.02692424,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
f1d5c02d45e8d466559bc77401466ddf448b082566a39112d5472e675fe52ba5,-1,1,1,16.70983576,1675946622,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
043fd28718b4ff906376afed2c3816b2414417834a12a7ead157555e68e01661,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
043fd28718b4ff906376afed2c3816b2414417834a12a7ead157555e68e01661,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
20401702d193ae83907115bc57011a49ea99eb4fd076d6738918748f38ac1259,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
20401702d193ae83907115bc57011a49ea99eb4fd076d6738918748f38ac1259,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
26c5632733d5d0e24fe7e6c63e3bf238adb0b65d11a2c5c946fa4626363a9122,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
26c5632733d5d0e24fe7e6c63e3bf238adb0b65d11a2c5c946fa4626363a9122,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
309dfc023c3b46e0dfea74d4e67df3a073cf604426594d142e8205e6b3e3b626,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
309dfc023c3b46e0dfea74d4e67df3a073cf604426594d142e8205e6b3e3b626,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
4196266ff235bf38ca8eb3464d2a4e20007fee21e175b0ba2d84382f593ba0e9,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
4196266ff235bf38ca8eb3464d2a4e20007fee21e175b0ba2d84382f593ba0e9,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
437cbce970c877744b0fffe9eb8b04c10e259818e6f8365b86157c8297d4e1f9,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
437cbce970c877744b0fffe9eb8b04c10e259818e6f8365b86157c8297d4e1f9,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
4da26bb835351015ab07e7a672d89b014248435847c11e8792f6bfeea5547546,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
4da26bb835351015ab07e7a672d89b014248435847c11e8792f6bfeea5547546,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
586ba63bff7ded8f2314d36ca266dbd7c6ad901649870413908d8b35bd4e71d0,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
586ba63bff7ded8f2314d36ca266dbd7c6ad901649870413908d8b35bd4e71d0,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
77b21a8af7d5022a051a9180e6809952a9d29128983f32b5da68695049c7e744,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
77b21a8af7d5022a051a9180e6809952a9d29128983f32b5da68695049c7e744,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
8749e89d305da2b112b275878d87c3ebde91b81047fce14f15486293828b03c7,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
8749e89d305da2b112b275878d87c3ebde91b81047fce14f15486293828b03c7,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
ab9bb4a6926caf3e7ed624768da957375eedb8a20f221421ab15f7ea80a95f56,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
ab9bb4a6926caf3e7ed624768da957375eedb8a20f221421ab15f7ea80a95f56,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
b4066cf5f8b2cf83998ecc5735570f77df688f882648c7bf33d836c7e2549fba,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
b4066cf5f8b2cf83998ecc5735570f77df688f882648c7bf33d836c7e2549fba,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
e85a9ded37582f970d160840a22587739cf7542510dcd2f5b77c609aa21ad31f,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
e85a9ded37582f970d160840a22587739cf7542510dcd2f5b77c609aa21ad31f,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
f43c44cfdce332cbb27920f1db8c360e47093119b5bdcf8391fbc83027b71280,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
f43c44cfdce332cbb27920f1db8c360e47093119b5bdcf8391fbc83027b71280,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
fabc93be389fe6fef5d347a4d9b655984a10a4d723839dacc4be59abbfad55c7,-1,1,1,16.70983576,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
fabc93be389fe6fef5d347a4d9b655984a10a4d723839dacc4be59abbfad55c7,-1,0,1,0.02692424,1675946404,Ticket,e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,17,1,16.70983576,1675946337,Regular,338ca083f90a8121d69d0266ed4b5d31eaa185adaa389f90d7fa6d6ac5ffd680
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,30,1,0.02692424,1675946337,Regular,20401702d193ae83907115bc57011a49ea99eb4fd076d6738918748f38ac1259
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,31,1,16.70983576,1675946337,Regular,20401702d193ae83907115bc57011a49ea99eb4fd076d6738918748f38ac1259
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,8,1,0.02692424,1675946337,Regular,4da26bb835351015ab07e7a672d89b014248435847c11e8792f6bfeea5547546
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,9,1,16.70983576,1675946337,Regular,4da26bb835351015ab07e7a672d89b014248435847c11e8792f6bfeea5547546
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,4,1,0.02692424,1675946337,Regular,437cbce970c877744b0fffe9eb8b04c10e259818e6f8365b86157c8297d4e1f9
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,5,1,16.70983576,1675946337,Regular,437cbce970c877744b0fffe9eb8b04c10e259818e6f8365b86157c8297d4e1f9
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,20,1,0.02692424,1675946337,Regular,b4066cf5f8b2cf83998ecc5735570f77df688f882648c7bf33d836c7e2549fba
e89f5d5ff3771285738e965b494f79052864ae1752648c14a9f3f2bc749597c8,1,21,1,16.70983576,1675946337,Regular,b4066cf5f8b2cf83998ecc5735570f77df688f882648c7bf33d836c7e2549fba
