tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba608206e51c08d54337e20aeb87272e271c2ba61df98b6e347c7866b0a7beb2,-1,1,1,33.2503264,1556225006,Vote,28460d0cb0690327c9e0ab2389b322d47229b4fb1749ec04f8285af08f279804
be3fe2e4a1ca00f5b4cbe02868eaaaefb235a44e8e53305ee0cecccb68780738,-1,0,1,34.97006124,1556080847,Regular,fc6cdec16cc38ba7ce110439de70aa66e151d281371c13f49b0499c087185e30
fc6cdec16cc38ba7ce110439de70aa66e151d281371c13f49b0499c087185e30,1,2,1,34.97006124,1556044566,Vote,be3fe2e4a1ca00f5b4cbe02868eaaaefb235a44e8e53305ee0cecccb68780738
93a201ce1c84398169e545672096d9a7f44d7e8064200888b0cf630c098f25ab,-1,1,1,33.2503264,1555715176,Vote,f809360ea489fc1e0ee9c70867202284e0b1cf6af8c1b52cc671ff197284f960
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,30,1,35.0248004,1553622544,Regular,dec5b1a33e5954f6d4e5963124d2399d1cc5fd378ce9507bb947b187ebfe951b
dec5b1a33e5954f6d4e5963124d2399d1cc5fd378ce9507bb947b187ebfe951b,1,2,1,35.0248004,1553081104,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
b37b4ae6ca0d7681ed5a1fd3baa68c250c3111efe2f4fa2ba05ebf4fc8c0856d,-1,1,1,33.2503264,1553023105,Vote,6fdb27cfe65f051bb63027867b67d271df37773e07d62988ad2bfbb2719e79de
a5f2a12e96bedb4b4d8d664238c7c1bf262f0e73ba49de6448c6b19011d732db,-1,1,1,33.2503264,1552736692,Vote,18013259507bfe64ea7db358d2d9676b5cd8893b14bf9d94553db662324c3e03
df62c3e50c05b777505b2ffc8a9511ac5397dc1b789bd0b644366d9da4b9dc68,-1,1,1,33.2503264,1552614190,Vote,ef1ab8d7205d8ffb5d3b43857effdbcf97ce477e653ea375915a0336346953b6
52900f61c1c9940b980235af2acf92a652a043140ce9ba46184fd081d349e3c9,-1,1,1,33.2503264,1552449192,Vote,42856e4d2b55a095447c2bb2c3d42fcdc267fd999c7284bf32a33183d240969c
83b072bca386f2a5f8d409e4d761c697298fdc77e5740cdf5dbbcffc4b354631,-1,1,1,33.2503264,1552397210,Vote,449b71616b7fc1a4315a30e985ea291c9251be01a3d582d5b868a2da0043d3d8
03edce7ec38f9e75419b457ad88cb86118d664242883932c7dbbfbdef7c56f98,-1,1,1,33.2503264,1552313316,Vote,673f34b8a9e89dae1c587d3477e8bd93386da62b0523718fb9fbfec93dfe3abd
60dd8fcb33e26c08c39178d592ee62e8dc30e9550182f26205552619b29baef3,-1,1,1,33.2503264,1552305164,Vote,58bd25af976dcb08638a18a9088dcabdf90105111e59e11d51de297bef31a07b
8e2e4c41d73032c30b647f265bd04e40a9469b545ba2da47121d74f48ba76133,-1,0,1,35.0248004,1552208065,Regular,10cd7e970a0a26ed49b1a0827e239113dcb00cab30927aa94cab1c67ac798c15
