tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,107,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,171,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,170,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,169,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,168,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,167,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,166,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,165,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,164,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,163,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,162,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,161,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,160,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,159,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,158,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,157,1,15.04617999,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,156,1,0.07241456,1595551998,Regular,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
