tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056,-1,3,1,35.95185493,1586498974,Regular,425e7ddc8f0a50c205e9e5cd781e58e8c4f8fa7a5aece8ad2a2b77ef40dc9fee
90bc3e5241bf42c0fc291d718a831493f2477a7695746508af4dde0aaaea1bf1,-1,8,1,35.95185493,1586493427,Regular,db7d80d8ff330e8187a2508553dc47c45e2a235936be8cdf30582c084971edea
aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b,-1,22,1,35.98934443,1586039246,Regular,8584480d33fbbfd911caa9a0e6966ad16027c467ea4bd15f958f31e5e6ee34c4
a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0,-1,13,1,35.95185493,1586011196,Regular,b6b95cf388ff319d9352835e18b2d0662636779511de09f54b474b7bdcfd7ca2
530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541,-1,36,1,35.98934443,1585996009,Regular,5dc75b2c12a93e420da0946c8415d123c55545b8ad1ae0d1addd15002564888f
2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497,-1,13,1,35.95185494,1584605175,Regular,8a67d65f01ee20cc7e7575ca4c335fb7eef97d9ea360e395732ec9e6ac1c9360
b6b95cf388ff319d9352835e18b2d0662636779511de09f54b474b7bdcfd7ca2,1,3,1,35.95185493,1584578778,Vote,a978d9dcf44731777d047ef78d53180506df4e7051836af5b6cc20a8042584a0
db7d80d8ff330e8187a2508553dc47c45e2a235936be8cdf30582c084971edea,1,3,1,35.95185493,1584432843,Vote,90bc3e5241bf42c0fc291d718a831493f2477a7695746508af4dde0aaaea1bf1
8a67d65f01ee20cc7e7575ca4c335fb7eef97d9ea360e395732ec9e6ac1c9360,1,3,1,35.95185494,1584157955,Vote,2a461bc73b0c544e7d2c4718f6226568422f70aea6a6a0882795300b4ed67497
425e7ddc8f0a50c205e9e5cd781e58e8c4f8fa7a5aece8ad2a2b77ef40dc9fee,1,3,1,35.95185493,1583329872,Vote,2e5caea567e028aedd5f8a9f1c0c8335fadaafc1cce7164f961ded2fb24f9056
8584480d33fbbfd911caa9a0e6966ad16027c467ea4bd15f958f31e5e6ee34c4,1,3,1,35.98934443,1583132652,Vote,aed60f1946cf92c109c1de568925b8c1dbcaa08cc85ecf3b23e072534260ca2b
5dc75b2c12a93e420da0946c8415d123c55545b8ad1ae0d1addd15002564888f,1,3,1,35.98934443,1583117507,Vote,530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541
