tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,153,1,40.96405077,1576557298,Regular,43af95ca8b960bfaf5f5ce6b65b5d3c86972efeb9b1fa7c4d5a9cae50bf95193
43af95ca8b960bfaf5f5ce6b65b5d3c86972efeb9b1fa7c4d5a9cae50bf95193,1,3,1,40.96405077,1576495052,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,191,1,41.005239,1575741471,Regular,ff8cd336c1fcaf4f07c687f4b0060199a0a426574d9a95daa8384de220462bc1
8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570,-1,44,1,41.005239,1575699132,Regular,9380825487aeba0239257de82092591f8fc9477dba655e9d44cd431a7ab58d9b
57d809615d304b12454d601d0efa3ea4ac44a3d803c15c8995822764c0311418,-1,16,1,41.005239,1575622787,Regular,34678359e647bc51c0a42c200fe30b18e56018a337e3288d0b8ab6a52536b72e
9380825487aeba0239257de82092591f8fc9477dba655e9d44cd431a7ab58d9b,1,3,1,41.005239,1575441518,Vote,8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570
ff8cd336c1fcaf4f07c687f4b0060199a0a426574d9a95daa8384de220462bc1,1,3,1,41.005239,1574906658,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
34678359e647bc51c0a42c200fe30b18e56018a337e3288d0b8ab6a52536b72e,1,3,1,41.005239,1574866062,Vote,57d809615d304b12454d601d0efa3ea4ac44a3d803c15c8995822764c0311418
3fae021db8a5008ef986817a0c0f1de38d4372360b7cbd387e05a6c3e4429e21,-1,4,1,41.005239,1574403273,Regular,6174553f37f581c77a90675a76210a6191bef80fa9c6eaedef0c746505c44d45
e49926873440c878564c2f7dadaa3c4799097af435b846381042e900d3edb38d,-1,2,1,41.005239,1574349864,Regular,41cc9043d9dc63bb74b570aa5841731baa260419757da61555472332ae9641bd
bbab22e636089e304ee189bf4a849ff9d4bc9f9cf3cd9d4704eb2301ea05979b,-1,0,1,41.005239,1574347453,Regular,0af68c5518e1287bde6a9af36c2b05135c59f31605526c27d31988c3c7c0fb77
41cc9043d9dc63bb74b570aa5841731baa260419757da61555472332ae9641bd,1,3,1,41.005239,1574298814,Vote,e49926873440c878564c2f7dadaa3c4799097af435b846381042e900d3edb38d
0af68c5518e1287bde6a9af36c2b05135c59f31605526c27d31988c3c7c0fb77,1,3,1,41.005239,1574221017,Vote,bbab22e636089e304ee189bf4a849ff9d4bc9f9cf3cd9d4704eb2301ea05979b
733dd9b778bd865d183dfcca0a4b0eeb44511f78a45c8804882cf0213566566a,-1,1,1,41.005239,1574132484,Regular,dfce2e8d2ac77c6294c5c7a7e390bc94904fb1ea8fceabd01fd98f314b9d72c8
0ffac7dc8cb6ef2237022fb455e0ecb088d60a43786d61b551ddf0497b6b38be,-1,3,1,41.005239,1574127879,Regular,1fb4dc8f39c2c778686ce2c64aa76a8c275c47c1a6bbb6166de9569bf778c0a1
dfce2e8d2ac77c6294c5c7a7e390bc94904fb1ea8fceabd01fd98f314b9d72c8,1,3,1,41.005239,1574079247,Vote,733dd9b778bd865d183dfcca0a4b0eeb44511f78a45c8804882cf0213566566a
1fb4dc8f39c2c778686ce2c64aa76a8c275c47c1a6bbb6166de9569bf778c0a1,1,3,1,41.005239,1574065504,Vote,0ffac7dc8cb6ef2237022fb455e0ecb088d60a43786d61b551ddf0497b6b38be
e3bcc54afc0550e0cc9787182a44ac9157e687596881c703c2d269a1f51c6193,-1,0,1,41.005239,1573970040,Regular,32ec4cd40f002ce00fde296f05ef6dfbb24a85747d67e7665ddea139d77dab14
32ec4cd40f002ce00fde296f05ef6dfbb24a85747d67e7665ddea139d77dab14,1,3,1,41.005239,1573932299,Vote,e3bcc54afc0550e0cc9787182a44ac9157e687596881c703c2d269a1f51c6193
6174553f37f581c77a90675a76210a6191bef80fa9c6eaedef0c746505c44d45,1,3,1,41.005239,1573852171,Vote,3fae021db8a5008ef986817a0c0f1de38d4372360b7cbd387e05a6c3e4429e21
6e2cde9abe34b6099f26e676bc742aee245748487b690373a60895ab7b986755,-1,2,1,41.005239,1573807451,Regular,229791bccf6cbd77e23c15b0aaba657ce94b5c4130b43a4d91e1fd7df8334dad
229791bccf6cbd77e23c15b0aaba657ce94b5c4130b43a4d91e1fd7df8334dad,1,3,1,41.005239,1573771934,Vote,6e2cde9abe34b6099f26e676bc742aee245748487b690373a60895ab7b986755
