tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1537041ad0f41fcd161c8eca8ea527f7ae1daf74139b9fd88ae7c4c031192fcc,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
1537041ad0f41fcd161c8eca8ea527f7ae1daf74139b9fd88ae7c4c031192fcc,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
1a6fff9c250c7fb99061130ca5781e4ba1e1590affaa7850ff2a5e3be4d59f56,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
1a6fff9c250c7fb99061130ca5781e4ba1e1590affaa7850ff2a5e3be4d59f56,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
3f929083a68127c509a3d54e03114773fad4de5e2f038f8036dc16e91ff8b650,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
3f929083a68127c509a3d54e03114773fad4de5e2f038f8036dc16e91ff8b650,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
44e82dbe3ee51f19dabbbe610ceeafc755732e95154edc5b7bbc675de7712e59,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
44e82dbe3ee51f19dabbbe610ceeafc755732e95154edc5b7bbc675de7712e59,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
5e6efbee8337ba35541969cb15b0f6e16c5b969e0c7ab29b7b30c7de5da54b8e,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
5e6efbee8337ba35541969cb15b0f6e16c5b969e0c7ab29b7b30c7de5da54b8e,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
7129babb471c41cc7765a8b88e529122e89d5a7a2dcf91ae2411e162525ea116,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
7129babb471c41cc7765a8b88e529122e89d5a7a2dcf91ae2411e162525ea116,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
763089caa7c5dbbb43814bee9d42e849a237f24825e3068ea7f656c61dcf59cb,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
763089caa7c5dbbb43814bee9d42e849a237f24825e3068ea7f656c61dcf59cb,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
80a4871fd88f1e538d3ee9c9abcc04293f80f254f26c667563e3c74f9da78220,-1,1,1,290.54500338,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
80a4871fd88f1e538d3ee9c9abcc04293f80f254f26c667563e3c74f9da78220,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
929f955ecd5177343f559fbf1fcd069617480f70f5212769f02b525042600ab8,-1,0,1,0.12695974,1555207292,Ticket,43ef56d189ecc76753734376fec895963f53b565668e188656d4c5da8d6810ab
