tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f4708d55ea8bd2e44d4702a46ba51bc84a86cbec08918e60ac05e13962357fa,-1,16,1,30.576989,1656090382,Regular,4e2564199ee96f6a7cdf1d5906ceecdae16734618b2c868ae03e9adb4b8620d1
d9885fb84a829d5787ccdeb02d4f2b4897b52a36ac5183e9ea777e1939d09658,-1,1,1,30.56185875,1656075343,Regular,fd816c9390f57f843eb6d16fabffef15d3f07518f87f770592626a32184e48c4
e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b,-1,132,1,30.56185875,1655779859,Regular,dbc55fb192d64fe911764b4c3a10d8de4ccdea42cf3dc078430d290112edc133
fd816c9390f57f843eb6d16fabffef15d3f07518f87f770592626a32184e48c4,1,3,1,30.56185875,1655762231,Vote,d9885fb84a829d5787ccdeb02d4f2b4897b52a36ac5183e9ea777e1939d09658
dbc55fb192d64fe911764b4c3a10d8de4ccdea42cf3dc078430d290112edc133,1,3,1,30.56185875,1655557985,Vote,e535a4bdc9740c9a5c511e8fc63bd49282e85978726f99cb21091f4370cf537b
4fd0e58b3d478968b1b9b2a67afe54ed7725e1265679043ee9322b117dee6644,-1,16,1,30.576989,1655117951,Regular,c970b1918a7aec4ede9ae4032efc6c8e38bda6e1385466a5253e46c1f94d5b89
0d658246bf263667cb0ae74ff97b69a2237aa7759d79ce5b1aa29578231a8bfc,-1,80,1,30.576989,1654641121,Regular,1a32820fd94fdd15eff0149dc7fd8eec424af83462189c61334a01cef3596806
1a32820fd94fdd15eff0149dc7fd8eec424af83462189c61334a01cef3596806,1,3,1,30.576989,1654171590,Vote,0d658246bf263667cb0ae74ff97b69a2237aa7759d79ce5b1aa29578231a8bfc
cb420e6abd5ae42bf1e058bf7e89f98b53a659ecc7b11cfca91a0ea71b86794f,-1,6,1,30.576989,1653693932,Regular,de0309606df98038f8f9a6ef933c3c129471127c411a98f7975b9b0c61c5892c
de0309606df98038f8f9a6ef933c3c129471127c411a98f7975b9b0c61c5892c,1,3,1,30.576989,1653615004,Vote,cb420e6abd5ae42bf1e058bf7e89f98b53a659ecc7b11cfca91a0ea71b86794f
4e2564199ee96f6a7cdf1d5906ceecdae16734618b2c868ae03e9adb4b8620d1,1,3,1,30.576989,1653587832,Vote,8f4708d55ea8bd2e44d4702a46ba51bc84a86cbec08918e60ac05e13962357fa
c970b1918a7aec4ede9ae4032efc6c8e38bda6e1385466a5253e46c1f94d5b89,1,3,1,30.576989,1653114127,Vote,4fd0e58b3d478968b1b9b2a67afe54ed7725e1265679043ee9322b117dee6644
98248f4f827374a0236b2b4d1d08ef4aae9bd2672fb4416351e39782d42aee9b,-1,3,1,30.576989,1653095109,Regular,8c7d0c44e7e56dbf3eca68473e4b7f40a1c67cc9ac375ab36cad94e3db90f8a6
3329c6614f35eddc860ceaeb2f123e76536437ba8379937c95b4358ba42a2db6,-1,0,1,30.576989,1653081851,Regular,e53bce19de57ff2624155f3bd70a4f24df80ca4cde869fe54fade2eb60b34102
8c7d0c44e7e56dbf3eca68473e4b7f40a1c67cc9ac375ab36cad94e3db90f8a6,1,3,1,30.576989,1653050833,Vote,98248f4f827374a0236b2b4d1d08ef4aae9bd2672fb4416351e39782d42aee9b
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,-1,9,1,30.576989,1653048448,Regular,6571431a0269834a2b477809eefbc763056229c4b3fad09687cb3cfcc0392783
e53bce19de57ff2624155f3bd70a4f24df80ca4cde869fe54fade2eb60b34102,1,3,1,30.576989,1653036900,Vote,3329c6614f35eddc860ceaeb2f123e76536437ba8379937c95b4358ba42a2db6
6571431a0269834a2b477809eefbc763056229c4b3fad09687cb3cfcc0392783,1,3,1,30.576989,1652958638,Vote,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
a496f382304b88bffa6c735b8ccd7ded0c271943666a53c94d80b935926a44cf,-1,1,1,30.576989,1652775331,Regular,74b7ceedc2060e8f85d7285f2ddf891ef24009eb42514bb040d0092f76b4b91d
74b7ceedc2060e8f85d7285f2ddf891ef24009eb42514bb040d0092f76b4b91d,1,3,1,30.576989,1652735946,Vote,a496f382304b88bffa6c735b8ccd7ded0c271943666a53c94d80b935926a44cf
71b22972dd4661f1249d23bddbc38fbb2f03420afd69a0b7fbe524ad04b1cbf5,-1,1,1,30.576989,1652728504,Regular,6808e57284a8a1ff099ab1289d7150febdfde090828515bad56f6be115d0be34
c4deec7511f2caa47441253aaacfa90d29eff93fe1c5376efe32a4a93be67370,-1,8,1,30.576989,1652712900,Regular,584e00be0e6ec267cf1def42ec6c65ecd68c0d4e845c829944ae71f81a49f5f7
