tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5,-1,2,1,126.75803535,1567430267,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5,-1,5,1,126.75803535,1567430267,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5,-1,4,1,126.75803535,1567430267,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5,-1,3,1,126.75803535,1567430267,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,19,1,126.75803535,1567423241,Regular,3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,3,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,4,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,5,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,6,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,7,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,8,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,9,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,10,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,11,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,12,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,13,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,14,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,15,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,16,1,126.75803535,1567423241,Regular,3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,17,1,126.75803535,1567423241,Regular,3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,18,1,126.75803535,1567423241,Regular,3c2c9e403e9a3601a1eb3ac334e69b2a1fed642b633e5d5572b8fbdb352f11c5
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,0,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,1,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25,1,2,1,126.75803535,1567423241,Regular,968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,8,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,9,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,10,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,11,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,12,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,13,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,14,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,15,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,16,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,17,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,18,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,7,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,6,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,5,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,4,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
968f6b7d27291710cc21271e0e6d1a8486e2dffd72b258639fd1e6e821747327,-1,3,1,126.75803535,1567423241,Regular,5c46997f2efae80fdc78bb7fb0e9e1ec2c13bfca4239c64d2728c63179733d25
