tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,6,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,7,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,8,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,9,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,10,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,11,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,12,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,13,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f,-1,14,1,31.46457045,1532521559,Regular,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
e705ae51745d8cd3b603a5ae33f93d105d6514353e8776f330c5b37d8e34760d,-1,0,1,31.46457045,1532509186,Ticket,83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,5,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,3,1,31.46457045,1532506778,Regular,e705ae51745d8cd3b603a5ae33f93d105d6514353e8776f330c5b37d8e34760d
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,6,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,7,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,8,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,9,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,0,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,1,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,2,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
83498aca2e064e233e4631851387b225885a187242362be396c5f3f1d3e1b0c9,1,4,1,31.46457045,1532506778,Regular,5b3748a23a25860ce9298b242fa4227254441a3c96e35b5adbc9ebe65f78982f
