tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3df79a3b48514e998e39c68854a74ab13ec04ea7284b3c8ef8b8264dfdfeb06,-1,4,1,116.86583984,1559090091,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,5,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,6,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,7,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,8,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,9,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,10,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,11,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,12,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,13,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,14,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,15,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,16,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,17,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,18,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,19,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,4,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac,-1,3,1,116.86583984,1559075553,Regular,1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,17,1,116.86583984,1559072345,Regular,b3df79a3b48514e998e39c68854a74ab13ec04ea7284b3c8ef8b8264dfdfeb06
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,0,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,1,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,2,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,3,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,4,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,5,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,6,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,7,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,8,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,9,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,10,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,11,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,12,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,13,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,14,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,15,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
1a392f48011f274cc5b471085d30ed5284223b61cf3704e48db83f8f377034c0,1,16,1,116.86583984,1559072345,Regular,921cf5a6efc80c7bb8e42405a9fe835d878b987ffd2898da2e39bae188a6b2ac
