tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5263c79755448bd5afa8bc45ccba5087f951eba864faed6b148d565947ac15b1,-1,0,1,2.000298,1719586836,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
c965b2a48074b150f58a6fa77d8c0b20fc749faa7f20d501321193effbe3829d,-1,0,1,2.000298,1719586516,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
c635cb1d8057e215b8f357657c40734c3f3904d0a009bf3a1d50a4c24cee6299,-1,0,1,2.000298,1719586102,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
dc6830266f33886be9dfd33451d82e4b6af39fd1e19feb5934f8360384853006,-1,0,1,2.000298,1719586102,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
edf1190da88ad5093195129df062b16cff464b32365e28ad6133e3614a45cccc,-1,0,1,2.000298,1719586102,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
65ad62e11de574e7fd231ac86f00c17efad0251499d5521e162562f36efc56e8,-1,0,1,2.000298,1719585635,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
cfe7d2e63b2138a9538dfb18162366bb98cd1eb68ed338f1d19301e6a204fdbc,-1,0,1,2.000298,1719585635,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
09227cb3e7b23437a339312eaed023ae1fd5b0cea521f41fb091ccd722a4760a,-1,0,1,2.000298,1719572473,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
9fa68da87c4583d7dcffb5f7a8b5b6820f0b9f1a312d47aa05f0814774cd346b,-1,0,1,2.000298,1719572473,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
2faf34f077947a0fd22de5f2a8968c46389cb9ba2e5b6896c3ae1aa4a50324e5,-1,0,1,2.000298,1719572435,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
259958c86bd15c8d24d8cb9b3b6a7b78f10410a2581f16ba874d877fb463e318,-1,0,1,2.000298,1719572407,Ticket,ffd08fadf2d57fc0fea2d2ac467fd24d4e01b782a136ed48a8b2a89ce3cece25
