tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ba1ad56b84a1a6a96664cfb81424bef3ebe14f07b026ba5dd618f9d66c7f46,-1,1,1,81.63935227,1544095029,Vote,ea6672fd2ea6cc6fc8f841d3d477190e1122a750236ab7a35f5f93ff9c8df2b0
57e2f560c7b3a95b1fff866d6b9345793428c3ef0d9e6a17fabb44fe31d0b76d,-1,1,1,81.63935227,1542184490,Vote,13badc70a2d666bcf505649962e21472f165b52a5fe4f5485e08c5667ec15656
e05b87c796b83f03c9809423f1f95c12a008228d03c52b832ac1af95ca4e3778,-1,1,1,81.63935227,1541649444,Vote,e4f3611864979342aa2544290bdc544f7155386f166493d10bcbed2b327351c9
d704911a222735a0a9af83c5a084b1bd32150302ef2ffccafb5623bcc7a21655,-1,1,1,81.63935227,1541391650,Vote,79024e6475c938e1755753ec57a2ea46e8149d5bb8483561ea26096dd3797eb8
fff1da672a742e5a6c57f813cfece20ef1289b24a6ab8d526190c4dfe587b611,-1,1,1,81.63935227,1541269217,Vote,321494a3cc55befa3918e2c33cedc98a4ba900b8894b398b8393d553f240c88f
086d8630dc4f092379f710bd2f7c3c50613c3d87222bdf9f7153d3b745b6454b,-1,1,1,81.63935227,1540842288,Vote,5840711b6ab19d61e800269b7bb451edda10c4a8f049b9645f7ca0a55b09d099
21259ebc0d47d484c4c063cdfed02685d5b1f798e0af6fe9e738a08334142c46,-1,22,1,70.13513184,1540795216,Regular,22ea047f7b60c8a353a21209fa602afd396fe1b3a3d2b2a589a5de7190f2a1fd
db0727aa8e025038236df733526c8c6a3eb24ce704a6d4998ce442bfd0306169,-1,1,1,81.63935227,1540715223,Vote,4382e6e08fa702ef3f1164cf86f6a6605e83d06ba0bf2459c4c5f8cbafabfee3
86c23e6bf3d0e7a99247428e31b667729a18ec4da868a1a0a1488f44782a98b4,-1,1,1,81.63935227,1540633603,Vote,8e31361432df201c5b6a1a73180a48aa224edb8968eb475837685f8545d0a9f1
08d7e3f8b26bf35939732d2201cfbcad986f28df4deab9c221db22e36bfe6cf9,-1,1,1,81.63935227,1540486036,Vote,d6edf85d84c989672919aff263a73d4f1b8fc6ab0f4160feec05a280e0e6c76a
