tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,251,1,45.58856568,1635853429,Regular,8b66869d42afea7a1859326afae0446106c41cdafa948c76c2e3defef4d3a1ed
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,300,1,45.52338978,1635645068,Regular,00250a84eaf04f6770a9070ad0fdf5964d321cc8fffe16ece0594bba0eaf91a4
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,179,1,45.58856568,1635161758,Regular,11fb424b92cf4f24df62edec1873f79183a43cfa552118783e956de99108ba3f
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,40,1,45.55546722,1635080040,Regular,2b086d4acc84a2e3368fc9a70b01229f0621c0040f3a6f77b5de92ef53df0a1f
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,426,1,45.58856569,1635076162,Regular,068b843c0dd7268e48aff50a142c36a35656cbc2bb345a7665b2ff2d9b085d0b
00250a84eaf04f6770a9070ad0fdf5964d321cc8fffe16ece0594bba0eaf91a4,1,3,1,45.52338978,1595556456,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2b086d4acc84a2e3368fc9a70b01229f0621c0040f3a6f77b5de92ef53df0a1f,1,3,1,45.55546722,1593472144,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
11fb424b92cf4f24df62edec1873f79183a43cfa552118783e956de99108ba3f,1,3,1,45.58856568,1592858017,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
068b843c0dd7268e48aff50a142c36a35656cbc2bb345a7665b2ff2d9b085d0b,1,3,1,45.58856569,1592595704,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
8b66869d42afea7a1859326afae0446106c41cdafa948c76c2e3defef4d3a1ed,1,3,1,45.58856568,1592452294,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
3c076ba015423b731d01be2f08508fce92dd95e2552c7b69a600717254b26adf,-1,18,1,45.58856568,1591810398,Regular,4a08fc1897f93cbea3e6f19e5a75ba1f6739049c2ddfb5bd3a6daaae77b2368e
3ebb5e99f5313900a5016759477b43d987028475a5663d1f38aa045c65a5525f,-1,18,1,45.58856568,1591790547,Regular,41346b430ceaea6fc5846b14b568e43056397b8ec329e31040a834540c6a793c
