tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e9c33ff7412a24fc0aa1abf625f4e698d1c8e1e50116fa1cd51f7d964d6375,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
01e9c33ff7412a24fc0aa1abf625f4e698d1c8e1e50116fa1cd51f7d964d6375,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0317d76bd07efa127026e8b5e12133bb7ccca84fec4755c88b84e40647e5fc05,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0317d76bd07efa127026e8b5e12133bb7ccca84fec4755c88b84e40647e5fc05,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0650631e3192a6ccb35098bfdd9353712e0771b30ec9d962929ed6927c1dffd3,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0650631e3192a6ccb35098bfdd9353712e0771b30ec9d962929ed6927c1dffd3,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
088694dea6bbf8b7d78ac776b45ea8109107683c8f69e560aa4df0b2f38dc482,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
088694dea6bbf8b7d78ac776b45ea8109107683c8f69e560aa4df0b2f38dc482,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0d54cd7155ca580c5125f3e001cffd723c7d45017e4ee83ee82a7be522952d95,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
0d54cd7155ca580c5125f3e001cffd723c7d45017e4ee83ee82a7be522952d95,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
2354f8e7a8b5003d53c2f24b8597c154af2632ebd85f2bb03f1ea56ce6d9cd12,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
2354f8e7a8b5003d53c2f24b8597c154af2632ebd85f2bb03f1ea56ce6d9cd12,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
28620d2b71c788500771dff832fbb3b185eda0000da96f4be0706fc69a934aba,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
28620d2b71c788500771dff832fbb3b185eda0000da96f4be0706fc69a934aba,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
2d9324ba46ae9dc2af215b299d06a1b47322cbe5ccfc2e3d0cfe3b2b2c0fac62,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
2d9324ba46ae9dc2af215b299d06a1b47322cbe5ccfc2e3d0cfe3b2b2c0fac62,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
3895252118008d02b8a3304875d8caca2025857503720e46ab74765e2db0df02,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
3895252118008d02b8a3304875d8caca2025857503720e46ab74765e2db0df02,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
4834cdd96cdeb47b6e3f2d5931ab25b8263b0ee6a85e8907ec0c413cb9d6a447,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
4834cdd96cdeb47b6e3f2d5931ab25b8263b0ee6a85e8907ec0c413cb9d6a447,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
63cc4520be1eca0f346c1dfd7b74889358c31338ce24aeeaeea679c179d78117,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
63cc4520be1eca0f346c1dfd7b74889358c31338ce24aeeaeea679c179d78117,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
6e6b1a34454123ef61cf8d6e9a02133068403c62005a2042d952e7d05bfb8752,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
6e6b1a34454123ef61cf8d6e9a02133068403c62005a2042d952e7d05bfb8752,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
73fae7b7056a9f023e153ef9ed8df7e8836c2071aa8fdecce65fae11ed3433b0,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
73fae7b7056a9f023e153ef9ed8df7e8836c2071aa8fdecce65fae11ed3433b0,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
802a3035a3b7908b8e7a31eeb780bc5267c47bf2e813cf4ade997f262263611d,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
802a3035a3b7908b8e7a31eeb780bc5267c47bf2e813cf4ade997f262263611d,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a0d5c0e035b07983bd4ba3c9c2453c908b01cceadf3db1dcd8a0a2447122d25f,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a0d5c0e035b07983bd4ba3c9c2453c908b01cceadf3db1dcd8a0a2447122d25f,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a37b71aab9a2637093311904feb935019d957d4c6ecd43d1fb26ae3aad340e4c,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a37b71aab9a2637093311904feb935019d957d4c6ecd43d1fb26ae3aad340e4c,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a6a9cd28fac00098f721098bd0c3b80b570a96b477818ba74cd35b46e801396c,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
a6a9cd28fac00098f721098bd0c3b80b570a96b477818ba74cd35b46e801396c,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
b9f80ac0af489d114a77ae7ee28c40489379805372ede132eb76c4026096979d,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
b9f80ac0af489d114a77ae7ee28c40489379805372ede132eb76c4026096979d,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
bda12a8efa3d2954c50db9b1094dcbce785930ddcb0c558e49dea5020d9ed267,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
bda12a8efa3d2954c50db9b1094dcbce785930ddcb0c558e49dea5020d9ed267,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
c548e5d3e74e6a8b386c2ecaf83bb7723261d2d542cd5be3ee8631f0e4f223d3,-1,0,1,0.04661473,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
c548e5d3e74e6a8b386c2ecaf83bb7723261d2d542cd5be3ee8631f0e4f223d3,-1,1,1,121.85127482,1633535829,Ticket,43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,24,1,0.04661473,1633535784,Regular,a6a9cd28fac00098f721098bd0c3b80b570a96b477818ba74cd35b46e801396c
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,15,1,121.85127482,1633535784,Regular,0317d76bd07efa127026e8b5e12133bb7ccca84fec4755c88b84e40647e5fc05
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,14,1,0.04661473,1633535784,Regular,0317d76bd07efa127026e8b5e12133bb7ccca84fec4755c88b84e40647e5fc05
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,17,1,121.85127482,1633535784,Regular,088694dea6bbf8b7d78ac776b45ea8109107683c8f69e560aa4df0b2f38dc482
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,16,1,0.04661473,1633535784,Regular,088694dea6bbf8b7d78ac776b45ea8109107683c8f69e560aa4df0b2f38dc482
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,13,1,121.85127482,1633535784,Regular,4834cdd96cdeb47b6e3f2d5931ab25b8263b0ee6a85e8907ec0c413cb9d6a447
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,12,1,0.04661473,1633535784,Regular,4834cdd96cdeb47b6e3f2d5931ab25b8263b0ee6a85e8907ec0c413cb9d6a447
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,7,1,121.85127482,1633535784,Regular,6e6b1a34454123ef61cf8d6e9a02133068403c62005a2042d952e7d05bfb8752
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,6,1,0.04661473,1633535784,Regular,6e6b1a34454123ef61cf8d6e9a02133068403c62005a2042d952e7d05bfb8752
43d9a9aa18f6aca91379f28beb9936db98afec7c8ac82c136c5564a53042a574,1,3,1,121.85127482,1633535784,Regular,0650631e3192a6ccb35098bfdd9353712e0771b30ec9d962929ed6927c1dffd3
