tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290a4a025d8c40cba83218558aeb04937149f2c8f09a28f595649029e54a804d,-1,0,1,0.04804727,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
290a4a025d8c40cba83218558aeb04937149f2c8f09a28f595649029e54a804d,-1,1,1,17.34119573,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
afa007a259ccb2655443484d26b790a86b824d3fc08f1723aa34d941d3d64490,-1,1,1,17.34119573,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
afa007a259ccb2655443484d26b790a86b824d3fc08f1723aa34d941d3d64490,-1,0,1,0.04804727,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
ce989d7612a445a197d82b58da8476aae92f93f164eaa68a02928376c7ae5023,-1,1,1,17.34119573,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
ce989d7612a445a197d82b58da8476aae92f93f164eaa68a02928376c7ae5023,-1,0,1,0.04804727,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
ed3d7963382b9b9246ab1ce87692aecad3def43d22b381d820e3916d90af7576,-1,0,1,0.04804727,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
ed3d7963382b9b9246ab1ce87692aecad3def43d22b381d820e3916d90af7576,-1,1,1,17.34119573,1627778725,Ticket,47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,6,1,0.04804727,1627778446,Regular,ed3d7963382b9b9246ab1ce87692aecad3def43d22b381d820e3916d90af7576
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,3,1,17.34119573,1627778446,Regular,afa007a259ccb2655443484d26b790a86b824d3fc08f1723aa34d941d3d64490
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,2,1,0.04804727,1627778446,Regular,afa007a259ccb2655443484d26b790a86b824d3fc08f1723aa34d941d3d64490
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,1,1,17.34119573,1627778446,Regular,290a4a025d8c40cba83218558aeb04937149f2c8f09a28f595649029e54a804d
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,0,1,0.04804727,1627778446,Regular,290a4a025d8c40cba83218558aeb04937149f2c8f09a28f595649029e54a804d
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,4,1,0.04804727,1627778446,Regular,ce989d7612a445a197d82b58da8476aae92f93f164eaa68a02928376c7ae5023
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,7,1,17.34119573,1627778446,Regular,ed3d7963382b9b9246ab1ce87692aecad3def43d22b381d820e3916d90af7576
47b540ba95d85b8c7d40a1826798622e9681c00d087176c11609ac085a0a3bf9,1,5,1,17.34119573,1627778446,Regular,ce989d7612a445a197d82b58da8476aae92f93f164eaa68a02928376c7ae5023
